tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,10,1,0.20342472,1610018467,Regular,6e0ab210021b7d8f42738c21d5493b9c8943012222c80917e96298a12fb65de7
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,14,1,0.2044273,1610018467,Regular,3920f88a03676d20ffb91858357d048070bdcdc70cc80318481abb7235ccdb30
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,13,1,0.20631154,1610018467,Regular,dababa228d2a478e99d242ef8718c5077f506f3c22bb9e247464631ad29759c0
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,12,1,0.20695842,1610018467,Regular,9822a4765879b9bed18acfa4af7b91cf4326e00b42c7bdc45bc219c81326f453
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,11,1,0.20668865,1610018467,Regular,9b82cd5f72ce58e76581a7f02610856b48dea59c995c0de740f2b4ca3e2efc5f
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,9,1,0.20033017,1610018467,Regular,1176d27456c99a3bce1da9a9dabaa76cd48961b66c72dfd58c9ac45076202bef
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,0,1,0.20218143,1610018467,Regular,01bdb879c933dc70086d1ad47653172890c8249e98f1a7aa132a2019ffd0545c
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,1,1,0.2023639,1610018467,Regular,b94dbab765c8eefce38f7a04e1528a15813279fbaef6aeeeeaa9ed3b5b3de38e
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,2,1,0.20743061,1610018467,Regular,8825b6c06aa55a526564a2344342356b603968b2054ddacdb2b3d09af9f0f667
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,3,1,0.20375167,1610018467,Regular,8ba5b15c76191e4415debed48290ab25da688ad306c7039574b35f38539b0556
