tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43,-1,14,1,0.00812795,1617865456,Regular,193d9d0a1f95e9e6cdfaf024dbd2e4de5b617fd8f02116d676f455a6b1178aaf
193d9d0a1f95e9e6cdfaf024dbd2e4de5b617fd8f02116d676f455a6b1178aaf,1,0,1,0.00812795,1617756551,Revocation,40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43
a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26,-1,3,1,0.00819341,1617174073,Regular,6445ea154eeafe91889d389e8b9a91aaf172fbcea4fe49df3f55961fe23d0567
593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8,-1,1,1,0.00812442,1617087626,Regular,23e815012862a9cd228150d96f0e6b6ab9a8f648d7f28cae6e1941589406042d
593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8,-1,3,1,0.00812442,1617087626,Regular,6e1230ca3be1729d266c403c7e5130db44a3857fb3216198ac0534b81a9a815e
6445ea154eeafe91889d389e8b9a91aaf172fbcea4fe49df3f55961fe23d0567,1,2,1,0.00819341,1617087313,Vote,a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26
6e1230ca3be1729d266c403c7e5130db44a3857fb3216198ac0534b81a9a815e,1,0,1,0.00812442,1616942179,Revocation,593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8
23e815012862a9cd228150d96f0e6b6ab9a8f648d7f28cae6e1941589406042d,1,0,1,0.00812442,1616928497,Revocation,593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8
30d02189aac137662db8e7f52bd26eac7eff649cf5081cd2e21ec6a15855b3ee,-1,6,1,0.00812438,1616655677,Regular,856502540cbfc7f23c4dd3bd624a156ba0df084c7976e8ecded05a71ce4719e1
856502540cbfc7f23c4dd3bd624a156ba0df084c7976e8ecded05a71ce4719e1,1,0,1,0.00812438,1616566568,Revocation,30d02189aac137662db8e7f52bd26eac7eff649cf5081cd2e21ec6a15855b3ee
4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9,-1,8,1,0.00819366,1616396566,Regular,45986a694132cc321fe7549558c9e7421c486dcd09ace2a673eecd228b30a7ad
61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8,-1,13,1,0.00821072,1616310417,Regular,c2b55b50bc747a938645e80dd2f2caae3a069fc78d9e2977c3182298e6de10fa
45986a694132cc321fe7549558c9e7421c486dcd09ace2a673eecd228b30a7ad,1,2,1,0.00819366,1616298622,Vote,4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9
c2b55b50bc747a938645e80dd2f2caae3a069fc78d9e2977c3182298e6de10fa,1,0,1,0.00821072,1616206861,Revocation,61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8
f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8,-1,0,1,0.00821042,1615964520,Regular,2a5c4dda274847aaf091757713d91633a8f48affaf4093366ae5b15417c41602
2a5c4dda274847aaf091757713d91633a8f48affaf4093366ae5b15417c41602,1,0,1,0.00821042,1615816961,Revocation,f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,14,1,0.00827535,1615791715,Regular,3032c22ad3bfa33f777ce1e17da36737cb013f5a7ff7a1b472c0801ad7d872f2
3032c22ad3bfa33f777ce1e17da36737cb013f5a7ff7a1b472c0801ad7d872f2,1,2,1,0.00827535,1615681845,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c,-1,7,1,0.00819386,1615624518,Regular,f8d46473b743bb9536795444e6fb3f17ca320baf63eb673bff5f2cdf22b10285
f8d46473b743bb9536795444e6fb3f17ca320baf63eb673bff5f2cdf22b10285,1,2,1,0.00819386,1615500620,Vote,fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,26,1,0.00820415,1615278364,Regular,8fab9e5a3a6929d1b84972589c7beb9cd51a59da299dd871bc124166321748fd
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,0,1,0.00820467,1615278364,Regular,87999c74a26461be41031ee466f2898486fb06d853b4876db515bdf02f999a24
8fab9e5a3a6929d1b84972589c7beb9cd51a59da299dd871bc124166321748fd,1,0,1,0.00820415,1615173146,Revocation,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
87999c74a26461be41031ee466f2898486fb06d853b4876db515bdf02f999a24,1,0,1,0.00820467,1615127303,Revocation,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,11,1,0.0082054,1615104032,Regular,6591e7c2311e1d076ed73c76af7780f27a96d3ebc045dc5f135d5ace1fe28341
97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba,-1,19,1,0.00827561,1615018038,Regular,8603a51a23ca730918d223a613483fb1b964e2314bc2b424cbce2c6837bb09e7
6591e7c2311e1d076ed73c76af7780f27a96d3ebc045dc5f135d5ace1fe28341,1,0,1,0.0082054,1614928738,Revocation,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
8603a51a23ca730918d223a613483fb1b964e2314bc2b424cbce2c6837bb09e7,1,2,1,0.00827561,1614912608,Vote,97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,8,1,0.00827561,1614845071,Regular,0e21ead787c988f92bccb00a6083bc3007c743769170aacbf6d1e195288ee94a
0e21ead787c988f92bccb00a6083bc3007c743769170aacbf6d1e195288ee94a,1,2,1,0.00827561,1614747276,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,3,1,0.00819422,1614585659,Regular,686dd56c03b387c042bebd02fe43f04b88c9df24900dddfd122473f80bd22e11
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,10,1,0.00828874,1614585659,Regular,e8dde0fed1613fe342bbea49ef8a8bda0b3d5772dd5d72f25f9a8361c8aeac3d
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,8,1,0.00828874,1614585659,Regular,04a2ea77f85c7e349e58c17a67f62516a80bc87de50bfb3cf7a3fe179977bf29
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,4,1,0.00819418,1614585659,Regular,941edcb2dc266c2965f224717470d565da1de207b0f96037658cb513759b291c
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,0,1,0.00827564,1614499426,Regular,d76c535e1b6f02f959530cc62b9ac43d34cbcbd32fa4b36131ef23eaf04b8c08
941edcb2dc266c2965f224717470d565da1de207b0f96037658cb513759b291c,1,2,1,0.00819418,1614463531,Vote,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
04a2ea77f85c7e349e58c17a67f62516a80bc87de50bfb3cf7a3fe179977bf29,1,0,1,0.00828874,1614436969,Revocation,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
e8dde0fed1613fe342bbea49ef8a8bda0b3d5772dd5d72f25f9a8361c8aeac3d,1,0,1,0.00828874,1614432131,Revocation,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
686dd56c03b387c042bebd02fe43f04b88c9df24900dddfd122473f80bd22e11,1,2,1,0.00819422,1614427388,Vote,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
d76c535e1b6f02f959530cc62b9ac43d34cbcbd32fa4b36131ef23eaf04b8c08,1,2,1,0.00827564,1614376609,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,20,1,0.00819422,1614326699,Regular,fa7fa2579fccc4688e92d7cd131358c66e6bfec4dc40bab6fa4259715d2831d2
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,2,1,0.00827578,1614326699,Regular,fb0ea2c3fc4657603a48f8c7b79862b2479715546240c10b6763e5b9ec9be93d
fb0ea2c3fc4657603a48f8c7b79862b2479715546240c10b6763e5b9ec9be93d,1,2,1,0.00827578,1614249826,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
fa7fa2579fccc4688e92d7cd131358c66e6bfec4dc40bab6fa4259715d2831d2,1,2,1,0.00819422,1614182204,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,17,1,0.0081942,1614153678,Regular,8e1ba9d7f3d86a983091dad00c66bdcdb140fba3f6e1322d1ff5f63c798e02ac
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,7,1,0.00819408,1614153678,Regular,7af5d2290828d29a7c7429fdbf6f868f4292bb2b6f65ce2774055b24ee8a8e4a
8e1ba9d7f3d86a983091dad00c66bdcdb140fba3f6e1322d1ff5f63c798e02ac,1,2,1,0.0081942,1614068079,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,41,1,0.00819422,1614067216,Regular,d2a36e332f3eb90edd0d4c290e76c0fd69f596bd99d0104162023a47c02f42eb
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,17,1,0.00827581,1614067216,Regular,174cb4bd2b2c70dc9f344e175bfcaca68126910ec4e1a494bca4cdf7b580d273
7af5d2290828d29a7c7429fdbf6f868f4292bb2b6f65ce2774055b24ee8a8e4a,1,2,1,0.00819408,1614032273,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
d2a36e332f3eb90edd0d4c290e76c0fd69f596bd99d0104162023a47c02f42eb,1,2,1,0.00819422,1613994553,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,3,1,0.0081942,1613980885,Regular,4d172118dc979eaad70eeb882a3603db99c2efbb2e8fb4765a6eb9d4d5320c2e
174cb4bd2b2c70dc9f344e175bfcaca68126910ec4e1a494bca4cdf7b580d273,1,2,1,0.00827581,1613939433,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,1,1,0.00828697,1613894720,Regular,af7985d67f14fc9a43d44292d7fd29b9224930e535cc3b8873e694a405df490a
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,31,1,0.00819422,1613894720,Regular,d2cc9df72901fe9acbe47cd2ecfa2f01fd272c6ade231b0da9749504834dc7c0
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,3,1,0.00827561,1613894720,Regular,bfe4ec0df76d044a6e6bb609c47f03f339b73cb858b3b0afb4e294c26a039211
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,0,1,0.00827553,1613894720,Regular,7e785bee5f425d476201cf26fe4a742cad4bc4bf323346625fbbc32d3c9a8c01
4d172118dc979eaad70eeb882a3603db99c2efbb2e8fb4765a6eb9d4d5320c2e,1,2,1,0.0081942,1613888429,Vote,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
7e785bee5f425d476201cf26fe4a742cad4bc4bf323346625fbbc32d3c9a8c01,1,2,1,0.00827553,1613781405,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
d2cc9df72901fe9acbe47cd2ecfa2f01fd272c6ade231b0da9749504834dc7c0,1,2,1,0.00819422,1613766417,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
af7985d67f14fc9a43d44292d7fd29b9224930e535cc3b8873e694a405df490a,1,0,1,0.00828697,1613763143,Revocation,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
bfe4ec0df76d044a6e6bb609c47f03f339b73cb858b3b0afb4e294c26a039211,1,2,1,0.00827561,1613743290,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,5,1,0.00819414,1613635236,Regular,309c678c2332ad2924a0f3a44f9f330a4180f6c783449f5619111c22a9ba6b27
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,24,1,0.00835792,1613635236,Regular,42fdaf1a73bdd8967fba27c192e490df172aa0e93787bc7b2ac9eeea0134ca6f
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,36,1,0.00827563,1613635236,Regular,1922c4b10ba5c19202dbfdd84e9bb9a04f27af6dba6fd87429476a542f21dbbf
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,30,1,0.00835792,1613549679,Regular,b0e2cd8ced70ea1d293e182adf2a871ed0dcc4bbea0fe70f96613c1b91141686
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,28,1,0.00827564,1613549679,Regular,472789d49f5769c263a7079fd7e3a3436799c957ab74b945ba1aad72147f177d
42fdaf1a73bdd8967fba27c192e490df172aa0e93787bc7b2ac9eeea0134ca6f,1,2,1,0.00835792,1613542671,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
309c678c2332ad2924a0f3a44f9f330a4180f6c783449f5619111c22a9ba6b27,1,2,1,0.00819414,1613523223,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
1922c4b10ba5c19202dbfdd84e9bb9a04f27af6dba6fd87429476a542f21dbbf,1,2,1,0.00827563,1613478997,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,15,1,0.00819419,1613462498,Regular,ae1897f567ed72d4e22b15066f7d64b860dce48c158f7e3211fe861f453bea5d
b0e2cd8ced70ea1d293e182adf2a871ed0dcc4bbea0fe70f96613c1b91141686,1,2,1,0.00835792,1613453932,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
472789d49f5769c263a7079fd7e3a3436799c957ab74b945ba1aad72147f177d,1,2,1,0.00827564,1613435597,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,4,1,0.00828865,1613376611,Regular,1f72a229f7965688eb49519ed690eb05a654721cd89f4c205ef7d62798922425
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,6,1,0.00819424,1613376611,Regular,f78bfbf9ffb172c0c68a721b9a04fc0fde4289a640359be9a991b76393b0d83a
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,0,1,0.00827553,1613376611,Regular,7b3573df011810a78177f89c93ba894bab75f4e6a0bc40323730d5ec34e1a402
ae1897f567ed72d4e22b15066f7d64b860dce48c158f7e3211fe861f453bea5d,1,2,1,0.00819419,1613340909,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,37,1,0.00819422,1613289931,Regular,7c34b984b0d8d848c37bdd4487c4480377e9f4ad75fb72bc7bd4aab142fc47f4
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,23,1,0.00819457,1613289931,Regular,176fc07eff4c929f0f76f326e1c162aec6de3f7c9b85fd11263fb723289d7db1
