tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,342,1,0.01008535,1559087856,Regular,5266c10a10add5e7e5d0a1e1fe076d46944421d604961d0793048d74ffb220b4
5266c10a10add5e7e5d0a1e1fe076d46944421d604961d0793048d74ffb220b4,1,2,1,0.01008535,1558746247,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,60,1,0.01018714,1556962677,Regular,e8d26a9eb1cd13822226ef023ad931d5386d27a07a0292df73ae3c202094d314
e8d26a9eb1cd13822226ef023ad931d5386d27a07a0292df73ae3c202094d314,1,2,1,0.01018714,1555803886,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,274,1,0.01028904,1554604240,Regular,642719afab189f8d900cabda55dae9fc86c1bda2139696ccbcc2248c3e7805a7
642719afab189f8d900cabda55dae9fc86c1bda2139696ccbcc2248c3e7805a7,1,2,1,0.01028904,1553933371,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,11,1,0.01039212,1551763591,Regular,18040f59e818a367f466cc160fce0f76d2d8b7c2a9c5e91ec8a98f7b5bf18f0d
18040f59e818a367f466cc160fce0f76d2d8b7c2a9c5e91ec8a98f7b5bf18f0d,1,2,1,0.01039212,1551280943,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,99,1,0.01098283,1550704248,Regular,f8938641c22ce32279537753b6ef1af0194b5bdd82859fdaa385f7277b2f9559
f8938641c22ce32279537753b6ef1af0194b5bdd82859fdaa385f7277b2f9559,1,0,1,0.01098283,1550206226,Revocation,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,236,1,0.01081075,1549527190,Regular,227c2f1d858ecddb4a10aaaea5e72ee053764c2ab610da0241754f155e9735e2
227c2f1d858ecddb4a10aaaea5e72ee053764c2ab610da0241754f155e9735e2,1,2,1,0.01081075,1549409919,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,136,1,0.01114081,1545040725,Regular,eb795ea424994c9c0a73ab4ac01f1d34e0c16880e2da61a4e6511a87a9548aba
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,168,1,0.01103047,1542675779,Regular,717733646d46c7447728f57a92308cb7e9fa650e51af0737f07595a4242486dd
717733646d46c7447728f57a92308cb7e9fa650e51af0737f07595a4242486dd,1,2,1,0.01103047,1542226388,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,119,1,0.01103173,1540701944,Regular,a79434049e62895b54107f3417b6f19c903d55a27d3d32b5cf12bdbef60394ab
