tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,37,1,0.10547571,1638140238,Regular,33a29f9233e4f9f34de17d38b8540daf5f242659527579ca139da20b286ce4b1
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,53,1,0.1086774,1638140238,Regular,6a0ed238d987e954a08f029de221a6296ac5156f422af60cd84b7a0b81e2cdfd
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,52,1,0.10411935,1638140238,Regular,bfd073ec2a98cb4bc2ece5a5d0a802eca5dc421ee69d65f227e9e6e35a370df7
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,51,1,0.1070969,1638140238,Regular,d961bc1bc5495936b5f8b89cef0e3ee8d8fa97696519b57beab747a81babbcf4
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,49,1,0.10604446,1638140238,Regular,a688a2fbbb1de0421698530cebfbf5acc20ed05c2ca63365648e2927b94d95e7
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,48,1,0.10634666,1638140238,Regular,3a8b06df0bedcb591133ed6bf610eea4d69fa74774e62109da708bb13f050fe4
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,47,1,0.10287504,1638140238,Regular,638a56d9aec7585fe7094338e7127987b00ac4af7ef5b5b4dd59dd48c938f3e1
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,46,1,0.10741124,1638140238,Regular,ea20166a9c8a8398d7921fee29521a262968fdfc7614f7890691cd14d820fddf
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,45,1,0.10563178,1638140238,Regular,214727e1dd939f72061a40357eba9006debb5dd38346a3045fb1dc9fbdffddd8
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,44,1,0.10033219,1638140238,Regular,5a6465f35f5fc912e861022a0a0f35e82a89bcbf88c97a1994b7685493a628d1
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,43,1,0.10988206,1638140238,Regular,4be08bad3c1a439dc38823aed7b16c4b9828611adbaeffd8ce52e83d420621c5
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,42,1,0.10412388,1638140238,Regular,5813e0ee681d00f4e20b27eb2b1a9a6884554ccf3228936c576a627933a70ec4
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,41,1,0.10362633,1638140238,Regular,4c3042ed231b9fe64e818ed90d381b9ef9fee548ebad90cf15c846f382c5b2c0
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,40,1,0.10297018,1638140238,Regular,31abcf630eaa3946837d6e2de5053e763f4b38038db78e46e5d7b44ea9517bba
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,39,1,0.11144651,1638140238,Regular,a3ee3cf66ce738271fb8c7994847146efdebe13940ad2a78a231fd9cfcf5d9b9
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,38,1,0.1004811,1638140238,Regular,0364379317ec298d99cf898d2d07dc74ef19dc1428568789268925fcaf9090b8
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,12,1,0.1040557,1638140238,Regular,65600fab799f1252396a407ca56f1e73fc1938b85de141bcf8c6542422370145
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,11,1,0.10117614,1638140238,Regular,c786fc5a0063d59614f3b3a33fbb785d04a9d7a25fc07d03bc11295b32862040
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,10,1,0.11123608,1638140238,Regular,2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,0,1,0.10247595,1638140238,Regular,2697f61d9c599a59a09135ad70300749aa5569c1cacdd558720d7fd40f662700
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,1,1,0.11303195,1638140238,Regular,7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,2,1,0.11087102,1638140238,Regular,7d3e3e1e1f2d54b23dbd5dc9190faa00f1178bc96d0dcabee6079ae9587d4f01
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,3,1,0.10322618,1638140238,Regular,dda38a30ae7577b56768c2c463e276cbf7264db18e3882c420eb6faff6f1ad04
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,4,1,0.10768475,1638140238,Regular,6f984daa5dfbcc92f2987e8891c91e9f0d98d92a3456f49622307191e7890d0c
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,5,1,0.10296561,1638140238,Regular,8eb55341db5c352b89a37a66c56aae9e187099cfec333e4db058705cfe71501d
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,6,1,0.10370766,1638140238,Regular,42f9e13fb07e15e4a9d3450c492f0c2ce4bc198a5eae60c036a19d581fa8de21
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,7,1,0.10101231,1638140238,Regular,7a7f87525fa574c2050a123426c15681289fbf2568be2ccfb9792ef2e7b3fb2e
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,9,1,0.10648829,1638140238,Regular,b0baae8463071a84ba963da304439ac687198fa9337aafe399639dfa01b0983b
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,8,1,0.10295148,1638140238,Regular,6ec9eb1ede4c27ed46352bf12c7b2d41cd0ec62b278dcf5a709a6de4a241a738
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,36,1,0.10581818,1638140238,Regular,4a1573bdf1073a7f8eb4432150efe1bc45a070c190e113bad9059d4967f76fb1
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,34,1,0.10250455,1638140238,Regular,daee00447f8bf6ff249a148f1b6d6757963655841c984501f13bfd77f4f06ba4
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,33,1,0.10952541,1638140238,Regular,fcb0390253a387d326f4887bb7cbde8f60a2904bd7bdc4d8b1a5e98b1218fca1
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,32,1,0.10125745,1638140238,Regular,9b9e0372843f02fed91043e732da1a62702d6c0100286b9c637c94ce372d80a1
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,31,1,0.10585163,1638140238,Regular,b8fd9d476a2b36756b7e1038a496423c5bce8fccdcd448947e922286429a819c
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,30,1,0.10157,1638140238,Regular,518590155163f9a8b83919dcdaebf0269f0fbec55c7de2b84d9b90aed4833296
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,29,1,0.10300553,1638140238,Regular,8f9350bf193fd563af895caf0e40558ead259703722f78b7dca6efaa0a715c93
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,28,1,0.10438325,1638140238,Regular,5212839c7e6ca6020cca85a2caa7fc1283fa1b309d9de74f932eda7ed6851293
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,27,1,0.10526979,1638140238,Regular,f75e72e6758fd831e2b9b958ebb033454287a6caa9991d97b0493c3910cddf8e
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,26,1,0.10272127,1638140238,Regular,0d778ae067b9c313f5ce2e9d31079d09fb7e80b17baef689f4fd762b7cd91589
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,25,1,0.10241569,1638140238,Regular,23fe6816b4fa5b6c6e813b16bb3685cb2c60d83bab9058ddb483e4f9e68f4d86
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,24,1,0.19463133,1638140238,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,23,1,0.10229879,1638140238,Regular,44a24cdd61c751d61a042124a5f112ae36adb85327efcabebfcf05b49047c87d
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,22,1,0.10572209,1638140238,Regular,b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,21,1,0.10505747,1638140238,Regular,efb515f2c606527f165a31902feb0192dbcdc050791b71f2cc3756db5fdb1773
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,20,1,0.10245747,1638140238,Regular,9470faeca3bdf5fadd74354747b385ee6fa72f243663d260937fcf2eb98aed71
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,19,1,0.10619768,1638140238,Regular,9a326792d24c90a56fbf7bebff3cd0d8017e64e21ec6eaeee68836a7e1b1b371
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,18,1,0.10314411,1638140238,Regular,934796123769fdd83390b54ed1c489d5f38248f1c49b2dea75ed4ecce299036e
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,17,1,0.10895054,1638140238,Regular,a80f95be4b6ce888f1ab37d5535a89e3aaca557dd240ac4dcee8353df36c1967
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,16,1,0.10195621,1638140238,Regular,3e50deaa66ac8ebd0bb4ecb8612767c8b1d859c33e4e4b99f52c31152ad59566
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,14,1,0.10487546,1638140238,Regular,ef2076f748d9717fd73e19c61d29a818f9606295c6c8716f9e59ed7348a2da52
70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193,-1,13,1,0.10384286,1638140238,Regular,371ebdde84e083b455ff76e75d7e6c723cffcc31a1da2bbbc04aae17871e5446
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,11,1,0.10361744,1638132706,Regular,f685f0d1dc699afa5ab1b26a1f300b9014b68ecd8498a55280f30d870110a16a
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,12,1,0.10068913,1638132706,Regular,2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,0,1,0.10161862,1638132706,Regular,e23786609c55d7d6b1daba4ae6c3f7147dc075198c5eb2d6873e3e95d6f803ed
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,1,1,0.10536637,1638132706,Regular,833b76a8485239399e4f1723a1f4ec44623b5da89988ecd7c71b1238f664888e
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,2,1,0.10264562,1638132706,Regular,1ddfc50ae98d7928ad8abcc77ef1429daff1877b74833827bab6e66c5c0ba455
