tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,58,1,1.99580393,1516206553,Regular,
e033a2590fe98c74ad9cbf0dd6386cf34cf63e065fe896ef48b1538c7d6dce14,1,6,1,1.99529471,1513366042,Regular,
0c3c2243b641091650e0852994f2a097e736727d545d31205cdf5d739e136d2d,-1,0,1,1.26130075,1511975009,Regular,88b3b47144adfb1df556d258c3e51d48f74d96895b5748f9d5da778c662c114f
0c3c2243b641091650e0852994f2a097e736727d545d31205cdf5d739e136d2d,-1,2,1,0.99488689,1511975009,Regular,36fef5e508fafa3c91d52f27f268e332afe14e33aa4cc34a42517daad851d7e2
0c3c2243b641091650e0852994f2a097e736727d545d31205cdf5d739e136d2d,-1,1,1,1.99500224,1511975009,Regular,371e35efa06bbe62021b1bcd5eb31572cc396372dcb84d4056bc77c3657d8114
88b3b47144adfb1df556d258c3e51d48f74d96895b5748f9d5da778c662c114f,1,1,1,1.26130075,1511969429,Regular,0c3c2243b641091650e0852994f2a097e736727d545d31205cdf5d739e136d2d
88b3b47144adfb1df556d258c3e51d48f74d96895b5748f9d5da778c662c114f,-1,0,1,1.99563599,1511969429,Regular,e4a94f8aa42b040a838dceed13b52a604f2cbc5a99abbc442ec7943904458f66
88b3b47144adfb1df556d258c3e51d48f74d96895b5748f9d5da778c662c114f,-1,1,1,3.51708676,1511969429,Regular,ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea
e4a94f8aa42b040a838dceed13b52a604f2cbc5a99abbc442ec7943904458f66,1,9,1,1.99563599,1510229940,Regular,88b3b47144adfb1df556d258c3e51d48f74d96895b5748f9d5da778c662c114f
36fef5e508fafa3c91d52f27f268e332afe14e33aa4cc34a42517daad851d7e2,-1,0,1,1.99514289,1506824268,Regular,b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc
36fef5e508fafa3c91d52f27f268e332afe14e33aa4cc34a42517daad851d7e2,1,1,1,0.99488689,1506824268,Regular,0c3c2243b641091650e0852994f2a097e736727d545d31205cdf5d739e136d2d
b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc,1,21,1,1.99514289,1506665628,Regular,36fef5e508fafa3c91d52f27f268e332afe14e33aa4cc34a42517daad851d7e2
371e35efa06bbe62021b1bcd5eb31572cc396372dcb84d4056bc77c3657d8114,1,5,1,1.99500224,1504764079,Regular,0c3c2243b641091650e0852994f2a097e736727d545d31205cdf5d739e136d2d
ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea,1,23,1,3.51708676,1503203076,Regular,88b3b47144adfb1df556d258c3e51d48f74d96895b5748f9d5da778c662c114f
