tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0377c94476443adb8074df8648bf2edd8abf061c5ed6679b3c0f025d4ccc82,-1,1,1,177.28947069,1617710591,Vote,4939221a2ae07759e5c3637e8021c5627a66acbfd2fddad68269a22a688881dc
4939221a2ae07759e5c3637e8021c5627a66acbfd2fddad68269a22a688881dc,1,0,1,177.28947069,1611926531,Ticket,4a0377c94476443adb8074df8648bf2edd8abf061c5ed6679b3c0f025d4ccc82
a47a5d6ea63b53bb498e568580836018b0bf708d8b023891b5cf6fdc9b92568b,-1,1,1,211.97865475,1611843840,Vote,2317154369b2c9accb8c9856d5025a021f0fad6b4f425707a2021fc003e1fac2
2317154369b2c9accb8c9856d5025a021f0fad6b4f425707a2021fc003e1fac2,1,0,1,211.97865475,1610994899,Ticket,a47a5d6ea63b53bb498e568580836018b0bf708d8b023891b5cf6fdc9b92568b
e97a69a96701c937e4470cb5bdbd31c79ccc5eb10a80ef72f463cd5ce95e53fb,-1,1,1,175.81144148,1610924108,Vote,44f125ddcda30e868ff7975c54b09bb74dbf6bf95b3db5cf5e239d3c2dab324b
44f125ddcda30e868ff7975c54b09bb74dbf6bf95b3db5cf5e239d3c2dab324b,1,0,1,175.81144148,1609540380,Ticket,e97a69a96701c937e4470cb5bdbd31c79ccc5eb10a80ef72f463cd5ce95e53fb
34bba06cf9535f241f0aa05d5c340330e28a3f9c70a604896ceaa09ab3559ed3,-1,1,1,145.73896869,1609449372,Vote,f19e93d2c729f0ed35b536434aec81d6731653cacc8136bbf4b97af115e2a77f
f19e93d2c729f0ed35b536434aec81d6731653cacc8136bbf4b97af115e2a77f,1,0,1,145.73896869,1604515345,Ticket,34bba06cf9535f241f0aa05d5c340330e28a3f9c70a604896ceaa09ab3559ed3
77f24d579da1a43e8cb64ca9d155179e4aa84e1b816391c62a7286266dd375b2,-1,1,1,142.20134512,1604415127,Vote,411aa31f346a6e9a19690406441632f3bec7aaa03fbcc0a90753ee6541ea578b
411aa31f346a6e9a19690406441632f3bec7aaa03fbcc0a90753ee6541ea578b,1,0,1,142.20134512,1604263556,Ticket,77f24d579da1a43e8cb64ca9d155179e4aa84e1b816391c62a7286266dd375b2
