tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f765921fb084d29a27e2d4275d7517e606a86518cc50e06d6cc22b7d013f4c,-1,8,1,1.93929001,1606962736,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
26c7bd5c446b5afade208e8baa2937bd979370746c70914e75e54ec4d95a80df,-1,83,1,7.5972536,1606962736,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1,-1,33,1,5.9825407,1606962433,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1,-1,30,1,5.99903782,1606962433,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1,-1,31,1,5.9173975,1606962433,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
cea141f00dedb265a0f5a161413d9d272b36e5627cc0d6ddf63567c5b0d5b1c1,-1,32,1,5.9967872,1606962433,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,181,1,6.90665023,1606321018,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,156,1,6.98588537,1606321018,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,155,1,7.19507755,1606321018,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,154,1,7.40704006,1606321018,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,153,1,7.49279858,1606321018,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,152,1,7.32759178,1606321018,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
