tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138,-1,18,1,110.91858534,1556952106,Regular,21f8b7dc03722ddb4ff2bc2b9c2fa2884e39019c2d6306f314350e931c026f7e
21f8b7dc03722ddb4ff2bc2b9c2fa2884e39019c2d6306f314350e931c026f7e,1,3,1,110.91858534,1556862797,Vote,cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138
f0c06a3d45eeb593f82a59e37667e5ad7e67072be0707e27f687e9b75a8c34c3,-1,25,1,112.21679269,1555819504,Regular,edd5c5ef80ff7220b357a61dab459db86609d850a9525e01e3a80b0a85d39dcd
edd5c5ef80ff7220b357a61dab459db86609d850a9525e01e3a80b0a85d39dcd,1,3,1,112.21679269,1555690803,Vote,f0c06a3d45eeb593f82a59e37667e5ad7e67072be0707e27f687e9b75a8c34c3
da8bd30b4df7d6c4d35f7231289a72873136b0e41756457b39e4b56de63afe7d,-1,2,1,108.35335879,1554958124,Regular,bb3c022e5af6448769c12d2ec4024dda444462f6cc322aefa8be104b04cadc3e
bb3c022e5af6448769c12d2ec4024dda444462f6cc322aefa8be104b04cadc3e,1,3,1,108.35335879,1554852044,Vote,da8bd30b4df7d6c4d35f7231289a72873136b0e41756457b39e4b56de63afe7d
31c22f12d1b82ea67403177ec5e33bc9f9a6cc9eafb2f6090987a1a4a7266ead,-1,0,1,0.0107241,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
31c22f12d1b82ea67403177ec5e33bc9f9a6cc9eafb2f6090987a1a4a7266ead,-1,1,1,111.12326415,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
42933043faac9a5d4a16456683c9124a58738eb41b4b08efc6b91ae21c884de4,-1,1,1,111.12326415,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
42933043faac9a5d4a16456683c9124a58738eb41b4b08efc6b91ae21c884de4,-1,0,1,0.0107241,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
7e52d336e94098a4058ecb9c33bf2d18de6a6880f384cd65b34717d65f480c78,-1,0,1,0.0107241,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
7e52d336e94098a4058ecb9c33bf2d18de6a6880f384cd65b34717d65f480c78,-1,1,1,111.12326415,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
bdb7e2981bb15ea06f7843f70901ff49ba4c4b6de435c0d97623b3015875f5dd,-1,1,1,111.12326415,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
bdb7e2981bb15ea06f7843f70901ff49ba4c4b6de435c0d97623b3015875f5dd,-1,0,1,0.0107241,1553606162,Ticket,33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,7,1,111.12326415,1553605908,Regular,42933043faac9a5d4a16456683c9124a58738eb41b4b08efc6b91ae21c884de4
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,4,1,0.0107241,1553605908,Regular,7e52d336e94098a4058ecb9c33bf2d18de6a6880f384cd65b34717d65f480c78
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,5,1,111.12326415,1553605908,Regular,7e52d336e94098a4058ecb9c33bf2d18de6a6880f384cd65b34717d65f480c78
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,0,1,0.0107241,1553605908,Regular,bdb7e2981bb15ea06f7843f70901ff49ba4c4b6de435c0d97623b3015875f5dd
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,1,1,111.12326415,1553605908,Regular,bdb7e2981bb15ea06f7843f70901ff49ba4c4b6de435c0d97623b3015875f5dd
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,6,1,0.0107241,1553605908,Regular,42933043faac9a5d4a16456683c9124a58738eb41b4b08efc6b91ae21c884de4
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,3,1,111.12326415,1553605908,Regular,31c22f12d1b82ea67403177ec5e33bc9f9a6cc9eafb2f6090987a1a4a7266ead
33f1707a1f2d899c9c291afe058aaf020c4e72d3280a11c1fe2b6779122bf35e,1,2,1,0.0107241,1553605908,Regular,31c22f12d1b82ea67403177ec5e33bc9f9a6cc9eafb2f6090987a1a4a7266ead
