tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b06defa72aac2eccdf1663cadd534ee720156b24e986d5a0ed2d6d3252ac4b,-1,8,1,0.22347119,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c6e10f88d0190b875d561a139d1f2997f644ac3429d532f631ffce102406f8d3,-1,6,1,0.02425662,1639201117,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,100,1,0.02425662,1639194975,Regular,c6e10f88d0190b875d561a139d1f2997f644ac3429d532f631ffce102406f8d3
80ec2154302d78e41f61eaa1309d604db0bfd10e929960029190abd72d89651b,-1,5,1,0.16968896,1639110445,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,117,1,0.16968896,1639106714,Regular,80ec2154302d78e41f61eaa1309d604db0bfd10e929960029190abd72d89651b
b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe,-1,2,1,0.14798839,1639023359,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,247,1,0.14798839,1639019007,Regular,b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe
de3714fc1588fd23e9b8ac18d3f1a0d08674f501aab7cc3c4b7bde9b6ae2dd01,-1,2,1,0.17560329,1638938471,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,233,1,0.17560329,1638934488,Regular,de3714fc1588fd23e9b8ac18d3f1a0d08674f501aab7cc3c4b7bde9b6ae2dd01
538aae9d514960e315078c38051d5e0a446559d0a6acc45916e8f17c68704037,-1,3,1,0.15364437,1638848766,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
