tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dee6ab5f65bbd6162e738212b72c68210771c3996710dec7770c37177eb145f,-1,3,1,0.21702743,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
623ce214af1971470708dfd1c8fc59fe175009e6933e0feb331f34c5343fb81c,-1,2,1,0.16801764,1654527139,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
fdf397d505f816423e6fb5f7d79903133799e6882aae686c551a7c4a8c8e26c6,-1,3,1,0.10398106,1654526968,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,212,1,0.10398106,1652583880,Regular,fdf397d505f816423e6fb5f7d79903133799e6882aae686c551a7c4a8c8e26c6
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,288,1,0.21702743,1652495846,Regular,3dee6ab5f65bbd6162e738212b72c68210771c3996710dec7770c37177eb145f
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,125,1,0.65200202,1652439159,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,38,1,0.27478689,1652439159,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,103,1,0.65637287,1652438675,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,162,1,0.12045499,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,0,1,0.71099003,1652438675,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,299,1,0.72106676,1652438675,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,143,1,0.665207,1652438457,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,108,1,0.65870028,1652438457,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,38,1,0.56520239,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,62,1,0.57731555,1652438457,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,209,1,0.61047638,1652438457,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,80,1,0.71472266,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
