tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15228b436ab017e412ce718e6d8d2a0011c5fe77f8f7684611497f74a8ec7e32,-1,1,1,163.18506039,1613977266,Vote,5129099877086abb546e78797dd436d98c4cb9449fe2c479555a3b40b783fa7d
138f7d8e153958e9c40fcc142f5bde90e57610a06dcab47ed0b82044bbe51e61,-1,1,1,177.28947069,1612437193,Vote,a5d58ed136f7cd919d60c74990e7ad6c1350e8700eadec77ba6e43b857828645
a5d58ed136f7cd919d60c74990e7ad6c1350e8700eadec77ba6e43b857828645,1,0,1,177.28947069,1611889814,Ticket,138f7d8e153958e9c40fcc142f5bde90e57610a06dcab47ed0b82044bbe51e61
5129099877086abb546e78797dd436d98c4cb9449fe2c479555a3b40b783fa7d,1,0,1,163.18506039,1611714449,Ticket,15228b436ab017e412ce718e6d8d2a0011c5fe77f8f7684611497f74a8ec7e32
9fcce912bd4f20f9defe8ed89e600f1a4ce9b5bce7a4702bc7f374de41d45c35,-1,1,1,164.92630873,1611648423,Vote,b160d8e0eb0b84560eb10487328cd4f30053b572929c26184f95aa5e8da6a727
838ee0cc78e9ecc675380a084c801868881c17d2b8d2ed77baf0fee911512869,-1,1,1,143.72085668,1611491351,Vote,621f24b66ba32ad8d9ab185b0fb9e6829ec900da69d1594ddfc09a64180493ec
ed99dcd023d065ca2830dcc3af5138e06b18a015736b9590e8297f584660500a,-1,1,1,178.35858516,1610890534,Vote,95357aa5570fe2ba6a51fb178d45a4a80704167601df23308ca4058afb1ad0e0
95357aa5570fe2ba6a51fb178d45a4a80704167601df23308ca4058afb1ad0e0,1,0,1,178.35858516,1609684474,Ticket,ed99dcd023d065ca2830dcc3af5138e06b18a015736b9590e8297f584660500a
804d84840e3c2acec18e572bc3d54bbef229e74bac43a57b0c0a04d781977c17,-1,1,1,146.597059,1609426742,Vote,2485cc676fcb273f18eefb6f36b60f57e37f6cad4a1b45ee81662b3a1b99b4eb
200beb73802e4312ed0ba8ba307099cb74cd4d9898248c0c96357c1d378bffd9,-1,1,1,144.81507205,1608564000,Vote,5956138b5c6ed4eba6e230910fe0179533ed881cd69b4d1422d94513ebf85767
b160d8e0eb0b84560eb10487328cd4f30053b572929c26184f95aa5e8da6a727,1,0,1,164.92630873,1607755657,Ticket,9fcce912bd4f20f9defe8ed89e600f1a4ce9b5bce7a4702bc7f374de41d45c35
dc2f451e41601bc6b1e9f7fb680b566805e031b20a97851310322a8c4bcb8b1b,-1,1,1,143.72085668,1607536046,Vote,4b82d1c2a18ca1210da0892a969ae9753e62ff2c21d238a7cc6d82fedeeeac27
4b82d1c2a18ca1210da0892a969ae9753e62ff2c21d238a7cc6d82fedeeeac27,1,0,1,143.72085668,1606569496,Ticket,dc2f451e41601bc6b1e9f7fb680b566805e031b20a97851310322a8c4bcb8b1b
621f24b66ba32ad8d9ab185b0fb9e6829ec900da69d1594ddfc09a64180493ec,1,0,1,143.72085668,1606569496,Ticket,838ee0cc78e9ecc675380a084c801868881c17d2b8d2ed77baf0fee911512869
b4e1cd3bc12dba6ade3a317ed3fbe14fb4642ed3f81d3aea817e506a7878505e,-1,1,1,150.00809011,1606282640,Vote,4d74f3bcb237997b694c5dabe57859e4c0668c2f661b74ed09930072d8e8867c
e76c590254d4c44f06fd3f24f76c1e18c27db2de15da705ff31cef0461a2ebf0,-1,1,1,147.10766879,1605880929,Vote,d59e31685c0e268cdb03364784096063f1e6b16fcfc372dd3773ff01c3166a3d
5956138b5c6ed4eba6e230910fe0179533ed881cd69b4d1422d94513ebf85767,1,0,1,144.81507205,1602740463,Ticket,200beb73802e4312ed0ba8ba307099cb74cd4d9898248c0c96357c1d378bffd9
6ae495858fe7b96efb436b331aa5ca4da083de42f8a6fa1a69f5e08f86465c35,-1,1,1,152.1684003,1602625047,Vote,db07f2ca8ffa49fffbd3a978c64d8bdf0722cbe5097aadaf59b95bff8565d4ed
d59e31685c0e268cdb03364784096063f1e6b16fcfc372dd3773ff01c3166a3d,1,0,1,147.10766879,1602552179,Ticket,e76c590254d4c44f06fd3f24f76c1e18c27db2de15da705ff31cef0461a2ebf0
7df866826b842f4df39b65b416a5777687b357b3aca089cd9dc23c5802cc2c51,-1,1,1,150.25755206,1602147525,Vote,d608f36f27416829e12c89897f2fa9bf7bf4a4c92362e22d336b16404b46d431
d608f36f27416829e12c89897f2fa9bf7bf4a4c92362e22d336b16404b46d431,1,0,1,150.25755206,1600992250,Ticket,7df866826b842f4df39b65b416a5777687b357b3aca089cd9dc23c5802cc2c51
1c0bef5009c4d4895a9902286efb1b0fdb4e1912221b8ddb89b09e5459f55da2,-1,1,1,152.15725518,1600874650,Vote,4aeacea515a534958b3b5b1e21dc5120e32966b6d0b5e6de47dd10891e16d289
db07f2ca8ffa49fffbd3a978c64d8bdf0722cbe5097aadaf59b95bff8565d4ed,1,0,1,152.1684003,1600672205,Ticket,6ae495858fe7b96efb436b331aa5ca4da083de42f8a6fa1a69f5e08f86465c35
3491a299436b5919b5bd27326086734eaa4528a3d65ba31d00332bdbe71360bd,-1,1,1,150.00809011,1600597747,Vote,38a3bf0be7958b9fb7c6b7f94ba3b15d54ba4afd2e0d3a172752c467b27921f3
4d74f3bcb237997b694c5dabe57859e4c0668c2f661b74ed09930072d8e8867c,1,0,1,150.00809011,1600320129,Ticket,b4e1cd3bc12dba6ade3a317ed3fbe14fb4642ed3f81d3aea817e506a7878505e
38a3bf0be7958b9fb7c6b7f94ba3b15d54ba4afd2e0d3a172752c467b27921f3,1,0,1,150.00809011,1600313257,Ticket,3491a299436b5919b5bd27326086734eaa4528a3d65ba31d00332bdbe71360bd
060b2077d20a904159d715f9201dc2d51dfe22c43c25f355ef355c749dc71fda,-1,1,1,148.46218871,1600242948,Vote,73cdbf22901c728aa7c80168615fc80881e15d6e3e28c3d102f736a432276ecc
73cdbf22901c728aa7c80168615fc80881e15d6e3e28c3d102f736a432276ecc,1,0,1,148.46218871,1599890205,Ticket,060b2077d20a904159d715f9201dc2d51dfe22c43c25f355ef355c749dc71fda
