tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132acf668e4d4f36b54c2deba383196e82f02492c217ae0022ef2431aa1958c1,-1,0,1,138.15773787,1627999033,Revocation,d1e52469a174230b44258caa8a01063a47c95183bd1378c71b80dcedb7b3ab73
14feda3040be8bf95dc80d4c03d5a5b7c5a81ce2f353269930f0a4a22fcf799f,-1,0,1,144.25340637,1627999033,Revocation,2668d14100d9093d9d581a3e4c6e748109577ddf9dbcfb778c1977122d4f62cc
1f9d69150d08f233e3bb70824e9c1304d073e06940e41e20461ad96788f68a37,-1,0,1,137.66686946,1627999033,Revocation,676fa3169d515eb04db16b0eb157b04edb17ebad179727f9a4a3b9b31ad1b1c2
2b133e6473d111c34147cf6f00fdf506b6974467d5a28e52aa3793aa9e7e906b,-1,0,1,157.48609127,1627999033,Revocation,18fbac4ed6fff0dee825571641179d3eec94fd1b93412ed9f371e17fb009875c
3a0ce31fcf04e51e75587af413ff9410aea768400240cb26f7d512a5abd366a9,-1,0,1,136.93157889,1627999033,Revocation,92e2c355e1280c21ef83a991258e9cea92bc532c728c18d256bc8c78ded46cd4
4f3470f2b6946976b86dae2c92f8afe149a36943182dc02846086356cd945fa3,-1,0,1,136.66985064,1627999033,Revocation,3dce19a9c159a6ee4dd0907a19372fea7d5ca9ac9c739580c07e74f352560bd5
6fc1fcc374e1cc377e7bad54fb6d7eb3884df9fc74bb814988e08b883965124b,-1,0,1,139.5690423,1627999033,Revocation,f0126d67fc7fd72bd40f681e9fd44c3c489c5add84b5ca067fe4255a7d37f4db
79aea14e6e29912612fa87e54a49579b6304fdde68984a329ef7102a553d1ab5,-1,0,1,136.52370272,1627999033,Revocation,0b1a1da077f2357eaf96682c82b4d4bf1382c1545cc25f6b7697178b00f9cf45
7a560eda5149449db37da8d9ceafaa8a227af648e42c3f5a4d4fda9b0562996b,-1,0,1,136.52370272,1627999033,Revocation,e69379a053e7d777a214f22f30d4a6a6afc55aadcd1a31ddca6eff07e1ecd8cf
7c761a9e442d93818ad63140fc1affc3477d3e2efd0fc51a041a60c01a9a4040,-1,0,1,137.66686946,1627999033,Revocation,5bc216ca7eb6b71aaeeaa1f4a7220db813067eb337a58169fb52c13958996811
7e9028a2173fafe3ccf86717a8aaa7bdf5c6104167a971b8e9aff99a6873bec2,-1,0,1,136.66985064,1627999033,Revocation,4226f600ee120fa0706c781158a0cf6045f8568e9e90eec56d5a8142bfae4ba9
83d9bfbeea4efd8d95a1771546209ed70fcee11056911a37a644a80d7e822342,-1,0,1,137.66686946,1627999033,Revocation,57bc2e684f4438aa318ea38919156b0641db041b3e6fc2973454d71eae1da277
8b70b385608cc8bb8786ccf473cdac9eb81ae3099e39fde3e067264b793fa9bd,-1,0,1,157.48609127,1627999033,Revocation,17b75381d8911545cc31c0d179089dbce8d40e3c358e33e5895ab4c6ae27d811
d0054f949608cbb62c966bc44a1da85851bbe27aafc71bc5325417b547f3af14,-1,0,1,136.66985064,1627999033,Revocation,97cd828564df473ef711a8de745ef4d4a22f008d2bc8eb9b7fb4d04018826d4a
d0eed60c10dae03f64d7f17a9e50bfe37735ef98d6b501f4a9cf0cf60615ed4f,-1,0,1,132.85052228,1627999033,Revocation,b458d3ce9996d4927bbf6ab0582f1f3d4a87906243c8c2066a8613f9a8b4479c
db4e6edcfc07bc145d4a390633e453af054130ce49febad0c85d9a87b5bb9723,-1,0,1,144.25340637,1627999033,Revocation,5fcb31e4611eb3e096bb0f88153b2ef5e429992502f326a7eff20adb23153f69
