tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b,-1,8,1,0.00795412,1616483092,Regular,3c7ee9d7e83c9c466487be4b21348fe4ac3d54f72d3af35db4be835537da495a
3c7ee9d7e83c9c466487be4b21348fe4ac3d54f72d3af35db4be835537da495a,1,2,1,0.00795412,1616351991,Vote,3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,23,1,0.00795443,1613376611,Regular,9670a6405010f55c1e0ebbebaeefab4b37739f07e209dfa00b68a7b4f1265ee4
9670a6405010f55c1e0ebbebaeefab4b37739f07e209dfa00b68a7b4f1265ee4,1,2,1,0.00795443,1613256145,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,11,1,0.00811387,1612339293,Regular,7ff69c6b428d8b80ba6021647b117d1d236d549b8ff492506dabed0b8be3d625
7ff69c6b428d8b80ba6021647b117d1d236d549b8ff492506dabed0b8be3d625,1,2,1,0.00811387,1612190715,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,44,1,0.00795481,1611821188,Regular,e794344c0e738b5db77393a72aba0442300f86f25c0a3cfaa9d559f6b238dcdd
e794344c0e738b5db77393a72aba0442300f86f25c0a3cfaa9d559f6b238dcdd,1,2,1,0.00795481,1611718553,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,10,1,0.00803397,1611648064,Regular,41adb78c67ad2a5ba7c453d3258f3a3c00e96df106944a7cddef8c2f22647331
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,9,1,0.00795477,1611561656,Regular,0b3a737f01609c1a0bf81349822a39429664a207552cd653ca193e7f16903b31
