tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,14,1,0.00821119,1616137682,Regular,1fee9a4ee58becd95c9add8184849ff939a761fb27e5034230f166a5395e19fe
1fee9a4ee58becd95c9add8184849ff939a761fb27e5034230f166a5395e19fe,1,0,1,0.00821119,1615991761,Revocation,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,16,1,0.00795407,1615278364,Regular,8f1bbb9c57239a39d57f3f72e3530a81a3ae2dfe293c7bd4f721491edf1453a0
8f1bbb9c57239a39d57f3f72e3530a81a3ae2dfe293c7bd4f721491edf1453a0,1,2,1,0.00795407,1615153289,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,11,1,0.00811354,1614153678,Regular,cc8efb87c73b82643f1fb0d8b43c02ea823b7e344c7974f558b45367815f3368
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,35,1,0.00803357,1614067216,Regular,76c185f89442b57f991f97077e8047e40ab9a4b3333604eb3dc191c03fa313d5
cc8efb87c73b82643f1fb0d8b43c02ea823b7e344c7974f558b45367815f3368,1,2,1,0.00811354,1614051352,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
76c185f89442b57f991f97077e8047e40ab9a4b3333604eb3dc191c03fa313d5,1,2,1,0.00803357,1613939433,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,2,1,0.00795443,1613808064,Regular,bf41a4dfd1f5c77c76ed19f40ddc4117d79249bd69ae2f472402c8d6d2e84a17
bf41a4dfd1f5c77c76ed19f40ddc4117d79249bd69ae2f472402c8d6d2e84a17,1,2,1,0.00795443,1613710901,Vote,6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,0,1,0.00787649,1613117167,Regular,906c1c45d609247342498f570d2127d0962a756a31d30d7af927445c22411600
906c1c45d609247342498f570d2127d0962a756a31d30d7af927445c22411600,1,2,1,0.00787649,1612985175,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,43,1,0.00803398,1612857851,Regular,05b4a00350be3d07459b92fffd7d38c4ffe25a0a9cf7c80f396d7c69722328fa
05b4a00350be3d07459b92fffd7d38c4ffe25a0a9cf7c80f396d7c69722328fa,1,2,1,0.00803398,1612750179,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,14,1,0.00795474,1612425769,Regular,f91d2a5929a1226f340bf56057f56835168dac0c38700bea50b54ad99d6ccd6c
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,33,1,0.00803398,1612425769,Regular,1ad1728deaddb4577b81d22edbc5788acfe16bf322d5749a0d2a65fa4ab672cb
1ad1728deaddb4577b81d22edbc5788acfe16bf322d5749a0d2a65fa4ab672cb,1,2,1,0.00803398,1612338153,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
f91d2a5929a1226f340bf56057f56835168dac0c38700bea50b54ad99d6ccd6c,1,2,1,0.00795474,1612297627,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,48,1,0.00827606,1611993947,Regular,d0a6fcc0ec689634e4fa67ef1cae84d27d7832866345ac57224b7d8fd23eb7e4
d0a6fcc0ec689634e4fa67ef1cae84d27d7832866345ac57224b7d8fd23eb7e4,1,2,1,0.00827606,1611901801,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,34,1,0.00811394,1611561656,Regular,8e0ecb0c70dc11fd0df686d6d10403906d42cef7459685c3ccb96bf988693d9c
8e0ecb0c70dc11fd0df686d6d10403906d42cef7459685c3ccb96bf988693d9c,1,2,1,0.00811394,1611419182,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,31,1,0.00827661,1611302432,Regular,87a325a7310de7908f42b0d6542217dbf785c71d400d13f62b23ecd93169b795
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,47,1,0.00795508,1611216472,Regular,d61e578c93359250bc6e53dcc51fe1a5fcbd128724b807455c2abe8bfe8dc2ff
87a325a7310de7908f42b0d6542217dbf785c71d400d13f62b23ecd93169b795,1,2,1,0.00827661,1611139126,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
d61e578c93359250bc6e53dcc51fe1a5fcbd128724b807455c2abe8bfe8dc2ff,1,2,1,0.00795508,1611071525,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,20,1,0.00803437,1610784768,Regular,92701581d07da6efee0ac60363a92c0c203d6fd3ae3f9713c31a5215174beb62
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,32,1,0.00803437,1610784768,Regular,9be5bceb99c56a3706b0d33d3f36677273185bb07e8ddf4474efc12c4d7c12af
9be5bceb99c56a3706b0d33d3f36677273185bb07e8ddf4474efc12c4d7c12af,1,2,1,0.00803437,1610673299,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
