tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54deaf99dd69ddbd0e8ff0d91b8a87952c74a9bbdc9aa3b1e4cad932a986f832,-1,0,1,169.49835355,1622277993,Revocation,cf397b5c35613bd993db3ccae85f50f2036b935ef6c115535a73b84bb21cfaf3
28f50af5eddb52eb7ca79b2df41d965e91ad3abb843eaca61403ce4279bdcf7f,-1,1,1,161.61690383,1621299354,Vote,2cbf0996acdbb612ed1084d1cbf731ca4bc7350cbfd8dfedce36abf351300933
550490b66573a8c33607f4ecb3646fbb446aeba05751bd3649403f5fa80bb7b3,-1,0,1,158.92286677,1617816134,Revocation,a56cfe46e8d6e8505a032b8cf068d51cbdf0d41c5b0ddc3d12c091e438f668f8
8a795b533540e7a04cdb84e2b6bad068cfe0ee59ed82ebd664f263b3f40196e4,-1,1,1,159.81230222,1616532768,Vote,944908867aad40d06ea4ee1746be9c85628c5db0d5e470e8ee7e846d4a7857bf
d4ccce379b29b172ccf5f784dcdb31b16d5e608ac48171e8ca1d298f1a79501e,-1,1,1,162.54211412,1615769642,Vote,87b9fc351645067746a2c83727e74cb5ea2e26a0875c5cf69a8c50f5c6b59644
b3634a6e7afddf9e722cde0334c9850cba1cd7ab9dcf8ae2244880b844c534dc,-1,1,1,169.85171972,1615749374,Vote,3cb7b53f744c7a1750f9a54f56804915a1bc26f741bd4eb78896c109eaba83ef
f7cdbe5055948afd743486e8c7193ea21e3070e2bca4aa55004ebe179cf3bf7a,-1,1,1,163.0090245,1615527081,Vote,f56871200be3f1b8629a669bd7d0fd91f250739e33a29889e22552aa239cdec0
2b4f283165876b08163fe6be32b92f9096ea567842ef64b34be6f4c24710ec88,-1,1,1,174.92889303,1614806081,Vote,930cedb950979be49c3af7f05d6cc4b143e2fe2d0b16e2ee093798ba14f4acd1
baea2232a28d232449571de0a23ba3ffa5e978112e244cee49ae095ac28678a1,-1,1,1,181.36512371,1613982156,Vote,8b21489a53648ce3f900600b1836134ea50fcfbce0432729b7da902a024271fa
b426fc8437e2f9ed6b423b79d3ae6ae3e3f4794826896395060c951582ed7d63,-1,1,1,187.12034508,1613759536,Vote,d011470f353f198cc2cf217090d4971e57bc2b4b4fb63cebf22679793eb768a4
d88b4f67d40855cbb3eac6e90b0970b3f9cd01a4bb0fc5c49c2c0b78f581135d,-1,1,1,189.35807793,1613556045,Vote,c4033761040a403641463c5e75e16844d8559f4c3151c63d63fcd1e8ea727168
118a9acfc478c7e7be8cb3de075e2dac05efdfdf485fd06b63b8ab2e35a2f518,-1,1,1,175.00459343,1612597579,Vote,28d1e9d0fa386740f1fa645183f044563a01428231ec8ff5f9c0172dbbf6c91d
a48390079075827c25dd63ea04ed6096e08da99bc35238ab067573bd1ff95447,-1,1,1,154.98517983,1612572159,Vote,2222662fac9edef19a8e7dc47a98de2e0ddfa8d03e5b22d2d4d659748f4feae2
008a88fe934e3c627e52b601506ade42818474e94f73fb6a027eb8c4e4568e30,-1,1,1,159.08753656,1612473723,Vote,9e51ba8b23169973e734d225d626388e73b0f1537483acfd555c517911f98963
ddfd1ed4816a63c0909a8ba515ecc0e639123257283fa01081cca266bc17e82f,-1,1,1,157.51767785,1612295389,Vote,72298229ae2ed93f87f0a79e50a20d62d35c87d78107a96ca55a01368496fbb4
84bddabd95ef23719b552b659a2edc915c9447559c80242ed3854d5598522e15,-1,1,1,156.41646934,1612288451,Vote,b1854ff795a481aafc4fc47d94796c5f668c0149b7071b79409ad94163c089f9
a4cefbd3a365ca36d33a9e353b84da4e6a81e90bb9cc2d72d1ae57523a4fee01,-1,1,1,161.39631667,1612176844,Vote,cfa9fdf85afa8d1805cb378697188e2e9f508d68643d778162e5123ecfb49ad1
d7e9b6c342b0580e68949a84f7b95ebad571224902a8760a7ea69e391b1b5145,-1,1,1,161.07807899,1611685438,Vote,2f2e8af2660365e70da705b13ccb0ac23cc3e727b1d47e3e0b0cceef32f2451f
2222662fac9edef19a8e7dc47a98de2e0ddfa8d03e5b22d2d4d659748f4feae2,1,0,1,154.98517983,1611579285,Ticket,a48390079075827c25dd63ea04ed6096e08da99bc35238ab067573bd1ff95447
0984f22dda19037260b1d4046277b80e539d38089dbba8983180be425892dfdf,-1,1,1,179.43333868,1611503970,Vote,8f8df63c6119941e4a39b50d4afbb423266c2a764805ab6878d22edd77ddc057
b1854ff795a481aafc4fc47d94796c5f668c0149b7071b79409ad94163c089f9,1,0,1,156.41646934,1611493091,Ticket,84bddabd95ef23719b552b659a2edc915c9447559c80242ed3854d5598522e15
2cbf0996acdbb612ed1084d1cbf731ca4bc7350cbfd8dfedce36abf351300933,1,0,1,161.61690383,1611447631,Ticket,28f50af5eddb52eb7ca79b2df41d965e91ad3abb843eaca61403ce4279bdcf7f
296acd70f4d34557859b4de054d58544c93304cb621752ef47e6816e163ef867,-1,1,1,186.21571613,1611426268,Vote,392805153e4f3b35bc9880d84575322d62c9760923ce4761e528524a9cdbd8b2
