tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8695722417047fcfe620f7ceee2da7a052908c3c349225e8e90bebc7e884d95,-1,1,1,141.64427061,1600880169,Vote,04c51196f3cc6ca703ae3dabf003d17a9d59465d647568099cb0b471d1925a61
04c51196f3cc6ca703ae3dabf003d17a9d59465d647568099cb0b471d1925a61,1,0,1,141.64427061,1596959604,Ticket,a8695722417047fcfe620f7ceee2da7a052908c3c349225e8e90bebc7e884d95
a0bedfb420e172eaaf052954f3c6216c95d7d8e4e8aca9b0792fea221225f22e,-1,1,1,141.4732575,1596458726,Vote,0944ed3b7a92598cdf2b206a3b8a9cdde087986d28f37a1519691ae77f1421a6
0944ed3b7a92598cdf2b206a3b8a9cdde087986d28f37a1519691ae77f1421a6,1,0,1,141.4732575,1595793217,Ticket,a0bedfb420e172eaaf052954f3c6216c95d7d8e4e8aca9b0792fea221225f22e
cf9df1d6b2b462386a644e2ed8d37d33976b29eaadd637e4a1944dca239c22fe,-1,1,1,135.92697283,1593791262,Vote,ab1533a029120b2c2e060071968ed014829aaeaeeb836325380032a92e04ecaa
ab1533a029120b2c2e060071968ed014829aaeaeeb836325380032a92e04ecaa,1,0,1,135.92697283,1588781169,Ticket,cf9df1d6b2b462386a644e2ed8d37d33976b29eaadd637e4a1944dca239c22fe
b9f87f330f3cd4ea01fc10052ef63db91007aa8a3261ff498a6ca3a87aca266a,-1,1,1,139.56014516,1588577163,Vote,74931069a22b389a5264d215c9842132a7cf5688652ff02a9e21690c738ea15d
74931069a22b389a5264d215c9842132a7cf5688652ff02a9e21690c738ea15d,1,0,1,139.56014516,1583694021,Ticket,b9f87f330f3cd4ea01fc10052ef63db91007aa8a3261ff498a6ca3a87aca266a
f397acd1ea7487cd67782eeb7ee140cf0d468cfc126c8def29e0150db161b704,-1,1,1,128.62142803,1583290389,Vote,9fda30c1836be287c646dcf13de9b4c5befe676478b38921409897aa7003f064
9fda30c1836be287c646dcf13de9b4c5befe676478b38921409897aa7003f064,1,0,1,128.62142803,1582626949,Ticket,f397acd1ea7487cd67782eeb7ee140cf0d468cfc126c8def29e0150db161b704
8a6dc85e6544cd8e6f84a8c2f2abf047b7d14e5ff35ab50da9f428706b200d8c,-1,1,1,132.2313345,1582432084,Vote,269f49082f85be6b4f37ce45dacb349163602d7a9358d019f864eccee0e1253b
269f49082f85be6b4f37ce45dacb349163602d7a9358d019f864eccee0e1253b,1,0,1,132.2313345,1581589649,Ticket,8a6dc85e6544cd8e6f84a8c2f2abf047b7d14e5ff35ab50da9f428706b200d8c
46da8517e3f8aed8d66ae154694d1add2d6cac5d3a28735f82388dd3786c4133,-1,1,1,132.09414001,1581494374,Vote,e43c0f6995f7eb7674678d4703e3df7c9ac707d845742a5719f9afa11311cd85
e43c0f6995f7eb7674678d4703e3df7c9ac707d845742a5719f9afa11311cd85,1,0,1,132.09414001,1580414082,Ticket,46da8517e3f8aed8d66ae154694d1add2d6cac5d3a28735f82388dd3786c4133
7eb2825558b69168155a6a6812b61a0d50b9e814bbbdf282790452694e25ee53,-1,1,1,134.5657595,1580075864,Vote,031c6d2056769be951f1718e8d674aed4679995f79d6eb0dca6b258268c039b5
031c6d2056769be951f1718e8d674aed4679995f79d6eb0dca6b258268c039b5,1,0,1,134.5657595,1577389819,Ticket,7eb2825558b69168155a6a6812b61a0d50b9e814bbbdf282790452694e25ee53
c509d89a8c0709e80035c8c599c9c3f2e907a0a9c9f15110380b428a01308329,-1,1,1,124.37090382,1577094504,Vote,ecf44450a7b75612a5e6ea2aa6c50e8ef09096a0b7485adb1764a2593694228a
ecf44450a7b75612a5e6ea2aa6c50e8ef09096a0b7485adb1764a2593694228a,1,0,1,124.37090382,1575577828,Ticket,c509d89a8c0709e80035c8c599c9c3f2e907a0a9c9f15110380b428a01308329
b04cbb04ca278b3e3678f5353fa090117ed2ba52815c5b92f5101ee1747f92b1,-1,1,1,127.99121725,1575438244,Vote,39ff49d4050f6e8dfdc85d27ea2956e6bcd9bf89154eb6f28a9207f33fbef4cb
39ff49d4050f6e8dfdc85d27ea2956e6bcd9bf89154eb6f28a9207f33fbef4cb,1,0,1,127.99121725,1569402417,Ticket,b04cbb04ca278b3e3678f5353fa090117ed2ba52815c5b92f5101ee1747f92b1
f6affd55564f15088fe713550fa0a7f5b403932caed09324626df9e39ed8c503,-1,1,1,132.42792411,1569329590,Vote,10922effbb26677f14e153edf682c35fc99884cf32305d7f5c8e7405118d06db
10922effbb26677f14e153edf682c35fc99884cf32305d7f5c8e7405118d06db,1,0,1,132.42792411,1566221095,Ticket,f6affd55564f15088fe713550fa0a7f5b403932caed09324626df9e39ed8c503
9858fbc39a599272606d89166391ca849b225871b0bfd300e90704b5c06308aa,-1,1,1,115.22931551,1565983974,Vote,f6515f34f20185c968c6380291ffc5fa98506fb2aa341ccae5b528380b9631d8
f6515f34f20185c968c6380291ffc5fa98506fb2aa341ccae5b528380b9631d8,1,0,1,115.22931551,1558436173,Ticket,9858fbc39a599272606d89166391ca849b225871b0bfd300e90704b5c06308aa
a219031028f2de8bcf1dbb19cfb69d83df1c551776ff5ca503655a6c909c5028,-1,1,1,120.53768555,1558317909,Vote,d781d33cd6376aa3cb308f467c7d6d3f5be4c704e51576a4f3a91844d5f6a339
d781d33cd6376aa3cb308f467c7d6d3f5be4c704e51576a4f3a91844d5f6a339,1,0,1,120.53768555,1556191143,Ticket,a219031028f2de8bcf1dbb19cfb69d83df1c551776ff5ca503655a6c909c5028
cc0412aa98511df300276b4aee385e503c8e0650279e07f3ebca66d3a90719b5,-1,1,1,113.76040094,1556120587,Vote,392c7ad88f39f389930fb76fc368cd41efc3528db7ab50d267a17f2e4145383f
392c7ad88f39f389930fb76fc368cd41efc3528db7ab50d267a17f2e4145383f,1,0,1,113.76040094,1553413157,Ticket,cc0412aa98511df300276b4aee385e503c8e0650279e07f3ebca66d3a90719b5
69debef70bb3c29e0856ffb87240d838a994e80b8de7c1a29c174c570a5d3272,-1,1,1,117.33203599,1553306912,Vote,f8299c3d23234a9690fd86bcd2c8f1b6186dbd30907d5d14f91b381127c52a8d
f8299c3d23234a9690fd86bcd2c8f1b6186dbd30907d5d14f91b381127c52a8d,1,0,1,117.33203599,1551433868,Ticket,69debef70bb3c29e0856ffb87240d838a994e80b8de7c1a29c174c570a5d3272
abdaa0a88d71bf1741a55a020ec459eb968fc8b8cf164e0f27fd9353dec8154b,-1,1,1,108.58173783,1551288187,Vote,e74799ca905791ef427b2d93c8e23777e624fd06cbe3ebae81f04649043845f7
e74799ca905791ef427b2d93c8e23777e624fd06cbe3ebae81f04649043845f7,1,0,1,108.58173783,1550699899,Ticket,abdaa0a88d71bf1741a55a020ec459eb968fc8b8cf164e0f27fd9353dec8154b
d57e468614c6f990db95ec01599495139b114a3e1a963b46182c699e76ed1b84,-1,1,1,106.00945954,1550624562,Vote,9052fc619e27015e4ade6b94ec34739e95affae217c757d71525a1f4b61a6161
9052fc619e27015e4ade6b94ec34739e95affae217c757d71525a1f4b61a6161,1,0,1,106.00945954,1550489791,Ticket,d57e468614c6f990db95ec01599495139b114a3e1a963b46182c699e76ed1b84
9c123a051b45c502c69676a753bd14ba4f85e7c80d5cb9516d6d7b08280816f0,-1,1,1,101.7322947,1549226750,Vote,e510e58ee91a776edfeaf2298e9a31f84257c5a093d3c3ad90d39fca1793b259
e510e58ee91a776edfeaf2298e9a31f84257c5a093d3c3ad90d39fca1793b259,1,0,1,101.7322947,1543768521,Ticket,9c123a051b45c502c69676a753bd14ba4f85e7c80d5cb9516d6d7b08280816f0
b60a39f90142d1f6e63a1ab6b5b8f9eb57e34dd51e2a6cb9c2c99a027b465db9,-1,1,1,102.76135955,1543415467,Vote,34d529d01b1e0749e318dcfea3be9b55a6e491d31b42ad38d2b031dec6282941
34d529d01b1e0749e318dcfea3be9b55a6e491d31b42ad38d2b031dec6282941,1,0,1,102.76135955,1542460792,Ticket,b60a39f90142d1f6e63a1ab6b5b8f9eb57e34dd51e2a6cb9c2c99a027b465db9
7d3228d51c9f0fdcd33591ee4c23b9c29215c21cacf785db71fecfb05507d843,-1,1,1,97.66690115,1542228546,Vote,9413ec98dd4659fc4da3b1df9eb141b4c8084ecb5b5e9c1599cb20ddd101cb1d
9413ec98dd4659fc4da3b1df9eb141b4c8084ecb5b5e9c1599cb20ddd101cb1d,1,0,1,97.66690115,1538598698,Ticket,7d3228d51c9f0fdcd33591ee4c23b9c29215c21cacf785db71fecfb05507d843
f6b5fd6873ebface136dfef06d2b35cdf5e91978682731d53352a3278c2d76e4,-1,1,1,97.12414515,1538480893,Vote,64574ad58f7081975181cec35f63e8817f8fa82737b1075f5e5ce9982981816a
64574ad58f7081975181cec35f63e8817f8fa82737b1075f5e5ce9982981816a,1,0,1,97.12414515,1537528698,Ticket,f6b5fd6873ebface136dfef06d2b35cdf5e91978682731d53352a3278c2d76e4
d794138bd60bb8375f02ee45ab01b2b68cc2545558df00f67d265d202747ca46,-1,1,1,91.17947046,1535895986,Vote,b39160e4eff362db7ac0397cc75b8ab10ee1c9b3869d25a5f38108561c7fb613
b39160e4eff362db7ac0397cc75b8ab10ee1c9b3869d25a5f38108561c7fb613,1,0,1,91.17947046,1532639524,Ticket,d794138bd60bb8375f02ee45ab01b2b68cc2545558df00f67d265d202747ca46
80ca6ed9d1d5c987342f0e2682416d25f0f53f70788d8be1edb9519916615b1b,-1,1,1,85.15854659,1531316383,Vote,69f875d34594ab4399c2c99e62894ef9cf2817a6002ac144ddea561193611e8f
