tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff,-1,33,1,0.79373035,1523640058,Regular,90c1261e4a56e455f6a7e17ef0a8787a6ab0d4f3656f980cb2fc7a3dc606156a
90c1261e4a56e455f6a7e17ef0a8787a6ab0d4f3656f980cb2fc7a3dc606156a,1,0,1,0.79373035,1523626127,Regular,eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff
cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84,-1,22,1,0.99513432,1518064173,Regular,eb2c87b988566e4549fcf23f5a2288d3cbb2c5ac8c37f601e5b800bf64ca4f07
eb2c87b988566e4549fcf23f5a2288d3cbb2c5ac8c37f601e5b800bf64ca4f07,1,6,1,0.99513432,1518044982,Regular,cd18621baa10c07e7cce524c2df800c088966cf9a8153dbfaeef211456f03f84
a0b4ee1da71d2f508ac7e9374b6fdb2c488051e5b22a4119940cc9fc60359897,-1,7,1,0.99526338,1515820221,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,14,1,0.99526338,1515791674,Regular,a0b4ee1da71d2f508ac7e9374b6fdb2c488051e5b22a4119940cc9fc60359897
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,52,1,0.99515609,1515033608,Regular,c9f0511bda6bc2cf9825b8fe441d8530fedc15640f3b98081b8bc2f8652ebf81
c9f0511bda6bc2cf9825b8fe441d8530fedc15640f3b98081b8bc2f8652ebf81,1,8,1,0.99515609,1514410103,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,42,1,0.99745169,1513228089,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,69,1,0.99745169,1513214513,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
95350c97fa9a29d5eaeee96351ca7d13c7754e041b4e7e7e14533a42bd733d0f,-1,0,1,0.99517933,1512259911,Regular,d314dd37bbe1f0c6fdfc9ef59dbbb0d8fad5af4018df90f8474c13140fc9e5b9
d314dd37bbe1f0c6fdfc9ef59dbbb0d8fad5af4018df90f8474c13140fc9e5b9,1,12,1,0.99517933,1512243847,Regular,95350c97fa9a29d5eaeee96351ca7d13c7754e041b4e7e7e14533a42bd733d0f
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,41,1,0.99656332,1511133204,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,76,1,0.99656332,1511126572,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,56,1,0.99502998,1510064969,Regular,1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091
1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091,1,2,1,0.99502998,1510048666,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,47,1,0.99803615,1509252826,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,305,1,0.99610457,1509071664,Regular,1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810
1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810,1,44,1,0.99610457,1509046073,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
58cebbf000ce6e047dac75bcfb5759a58b1b4c0efd81465a77cdefd90a7f88a1,-1,6,1,0.99584813,1508014910,Regular,e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,36,1,0.99803615,1508002780,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1,1,30,1,0.99584813,1506998934,Regular,58cebbf000ce6e047dac75bcfb5759a58b1b4c0efd81465a77cdefd90a7f88a1
c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d,-1,18,1,1.00088906,1506209335,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,79,1,1.00088906,1506137797,Regular,c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d
fffa5235da87bf4a685f9e8ba7d69001db4ce721a5f1bd1815071a782fbe495c,-1,4,1,0.99517882,1505298604,Regular,30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5
30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5,1,2,1,0.99517882,1505279194,Regular,fffa5235da87bf4a685f9e8ba7d69001db4ce721a5f1bd1815071a782fbe495c
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,94,1,0.99697836,1505256183,Regular,4400ae285188a513cf0ef1ecdb1f4ec92dd9646e942ddee6569d628fbe4b66c3
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,20,1,0.99614554,1505147758,Regular,b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf
b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf,1,5,1,0.99614554,1504535499,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
4400ae285188a513cf0ef1ecdb1f4ec92dd9646e942ddee6569d628fbe4b66c3,1,14,1,0.99697836,1503861467,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94,-1,24,1,0.9959955,1503322653,Regular,3a24e745fffe18f408114a067dac5b1b4723215d34c582fc86eaabf832ceab94
3a24e745fffe18f408114a067dac5b1b4723215d34c582fc86eaabf832ceab94,1,10,1,0.9959955,1503248093,Regular,bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94
0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632,-1,11,1,0.99590282,1502641110,Regular,e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb
e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb,1,21,1,0.99590282,1502618823,Regular,0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,420,1,0.99656538,1502057689,Regular,3509aa7673048f8a335648e976746779121b3f5eef09c7bd85e5c50de624fa56
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,24,1,0.99513349,1502048109,Regular,26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49
26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49,1,20,1,0.99513349,1502037224,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,40,1,0.99573827,1501665365,Regular,9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85
2c5cca01e90eafce3ae25ddc850679e01abbcbb242a69cf88172ba854fd2c66b,-1,2,1,0.99572423,1501665365,Regular,26536fd26c3133df401cb6c1e67b73d0502fa40566870a7b8d5df49f8b684d36
bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925,-1,51,1,0.99565947,1501659533,Regular,d234c639e10e651702d64727460a9899e5bc380c06413e105a1c5225f3220cbd
3509aa7673048f8a335648e976746779121b3f5eef09c7bd85e5c50de624fa56,1,8,1,0.99656538,1501538605,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
