tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,48,1,0.01385434,1678071197,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,21,1,0.01681644,1677818621,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,15,1,0.02651558,1676932864,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,2,1,0.09121888,1676139360,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,44,1,0.10184896,1676121560,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,22,1,0.13206447,1676035482,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,48,1,0.13693772,1676020438,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,5,1,0.14729887,1675990583,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,13,1,0.17556164,1675921640,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,12,1,0.17582191,1675920138,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,33,1,0.1805986,1675908656,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,35,1,0.1848618,1675898701,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,37,1,0.18608423,1675895204,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,5,1,0.19180551,1675880613,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,47,1,0.19254403,1675878425,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,8,1,0.19702279,1675868505,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,48,1,0.20393141,1675852387,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,40,1,0.20597149,1675846886,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,2,1,0.20641844,1675846886,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,40,1,0.20904388,1675839322,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,17,1,0.21017916,1675836967,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
