tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b45767053d143b61af0b8788c4256feffbf9031f7bc403c5862f7a9268679a0,-1,1,1,211.62561569,1622422707,Vote,302b29fa2d24d75eb355f37cd7bfd8dfc640121125a407c03fad191c749f3382
ad9e87242f6ab4d52ad9b87f11d69170edd9ef8cfc10b4d8f3aec7c0c271420d,-1,1,1,162.31702918,1615421636,Vote,c0e026c267d5d9ea4207827228337873582aee792789524f499039453e10dd00
022aab2e40314b75810656d0fed5a9dd8195ee383311ec1945194e920e0cb351,-1,1,1,150.68824216,1615014017,Vote,0347863294dc055771017c1485810a4a1d6c18246d986c8afbd7ffe7360e9e90
a63b85c34d96fad8adce270f4dd9267f82ac833e18b16ef903c06cb1d3a96cda,-1,1,1,159.54806406,1614263917,Vote,e417a9b81c667241e9b4607425aa423fe7a1ace6cc33136ee5a15b43d0e55d88
782dc0e9737479247a3b0faf93a1edd5fab30939be1e7137ca605db13af14e5c,-1,1,1,172.53046714,1613557148,Vote,dcd3f5986ac32a6614fc633aa71ffee17cfe3b16856f61d957b72a5ca904ec72
ca1f9300f823523742ed6f26a228c0f8dd8043293718cdac973402df53641684,-1,1,1,149.92906906,1611851617,Vote,dd5433aa3df8e712474c423c3f338ec7cd4a520b4b89bd5f0d504ec17ff3a550
0347863294dc055771017c1485810a4a1d6c18246d986c8afbd7ffe7360e9e90,1,0,1,150.68824216,1611574730,Ticket,022aab2e40314b75810656d0fed5a9dd8195ee383311ec1945194e920e0cb351
dd5433aa3df8e712474c423c3f338ec7cd4a520b4b89bd5f0d504ec17ff3a550,1,0,1,149.92906906,1611504468,Ticket,ca1f9300f823523742ed6f26a228c0f8dd8043293718cdac973402df53641684
2814ac479edcc740b4e4dcbdd59119063867c2aa1a5913b85ee9eb842b7e0f24,-1,1,1,163.39943197,1611498780,Vote,478f7e92f8f87aef322c1394253161161fe2df77d847ce44d9fafae7aa383956
de5b9fbab37513aaacaa7fa11e76b48da3e7b1d25fe60677e2feabb888bf0512,-1,1,1,156.33467958,1611439926,Vote,7a1355d982efbcf49d095d2ac9e423c242b7964b7cb1a959a972f530d21dbe0a
302b29fa2d24d75eb355f37cd7bfd8dfc640121125a407c03fad191c749f3382,1,0,1,211.62561569,1611082233,Ticket,2b45767053d143b61af0b8788c4256feffbf9031f7bc403c5862f7a9268679a0
912323cf068c1a7a44b3b00419524581b1031f8714dde37ebe8daafc440ce250,-1,1,1,161.28613148,1611003312,Vote,94f8a49af714d4c3edd85e29208c8272e4ff2a2f22c9d805a6eff3c1c6298b6b
7a1355d982efbcf49d095d2ac9e423c242b7964b7cb1a959a972f530d21dbe0a,1,0,1,156.33467958,1610156228,Ticket,de5b9fbab37513aaacaa7fa11e76b48da3e7b1d25fe60677e2feabb888bf0512
c4ad256233941caa39cd0c515ef135397b3334c30dcef56da1022a0120389516,-1,1,1,158.12219097,1610077009,Vote,b3f5e4f101208647e2cd7cfbef11fa3facdb377b4b80ae8d6487f9e12f225ccf
e417a9b81c667241e9b4607425aa423fe7a1ace6cc33136ee5a15b43d0e55d88,1,0,1,159.54806406,1610043815,Ticket,a63b85c34d96fad8adce270f4dd9267f82ac833e18b16ef903c06cb1d3a96cda
478f7e92f8f87aef322c1394253161161fe2df77d847ce44d9fafae7aa383956,1,0,1,163.39943197,1609980306,Ticket,2814ac479edcc740b4e4dcbdd59119063867c2aa1a5913b85ee9eb842b7e0f24
7c87b8bc5bdd28aea27293ab9aacd1cef7a1657cebac57270d056fcdf0640b5a,-1,1,1,161.28613148,1609970108,Vote,03ba6a08e2a3d5d382202ae46cd2fd2425cb8d1ec81f7fa6b065c863fdd82d15
27b24f41ab7a4a8f13650d0ba5e44b8182fb22d47a4a89228b8cb2be4c00bad5,-1,1,1,171.22792301,1609903242,Vote,b2259a19777f712ba0d2a2ec7fe76037a0c86391a15fc40c018349d29327c103
dcd3f5986ac32a6614fc633aa71ffee17cfe3b16856f61d957b72a5ca904ec72,1,0,1,172.53046714,1609846723,Ticket,782dc0e9737479247a3b0faf93a1edd5fab30939be1e7137ca605db13af14e5c
6abb1c1c0b7439440149e476effb0c96754105c30f0a8bca7abab0f16c97e444,-1,1,1,151.73304502,1609769251,Vote,c04f4af4f1c68ea6391c38dc697de35524d7e127a314569602b7e84503158c6e
b2259a19777f712ba0d2a2ec7fe76037a0c86391a15fc40c018349d29327c103,1,0,1,171.22792301,1609381193,Ticket,27b24f41ab7a4a8f13650d0ba5e44b8182fb22d47a4a89228b8cb2be4c00bad5
932535ae242b6ca7d93580ca096d10b24611a4d66255cb33b1d5a47cb967a86d,-1,1,1,151.71075664,1609275464,Vote,c4343537f967fd17abaaeb8f696c8e2553aaceb519732ca2e97c4779d56a5bbf
03ba6a08e2a3d5d382202ae46cd2fd2425cb8d1ec81f7fa6b065c863fdd82d15,1,0,1,161.28613148,1609128234,Ticket,7c87b8bc5bdd28aea27293ab9aacd1cef7a1657cebac57270d056fcdf0640b5a
94f8a49af714d4c3edd85e29208c8272e4ff2a2f22c9d805a6eff3c1c6298b6b,1,0,1,161.28613148,1609128234,Ticket,912323cf068c1a7a44b3b00419524581b1031f8714dde37ebe8daafc440ce250
b3f5e4f101208647e2cd7cfbef11fa3facdb377b4b80ae8d6487f9e12f225ccf,1,0,1,158.12219097,1609078996,Ticket,c4ad256233941caa39cd0c515ef135397b3334c30dcef56da1022a0120389516
9a9ee2290d06f0aee70e1f99ffdbddda51bd3364bbc33c87c3043e9fcf17b340,-1,1,1,168.25726706,1609043157,Vote,d7a850747dd7519503cbebc44047952926869f774b4892e3d85b46e8936d4b8c
59e8ba90d07ee0807df20c0ec0f54f21540cea2be91e32951c1cc5f95e2c8c85,-1,1,1,160.74382729,1609040242,Vote,ebb8c1d35ae271d62512cc7dcd411a8e3fa646c9ea5c35f19632200b8f7a065a
c272adc400bc65f6dd2c6fabd6a339c2dc6237b86a2a5f15105270e382a8d7bc,-1,1,1,151.50514929,1608996674,Vote,55dc23cb7cb6560668406eafb698e5cde56cb67d0cba966abab555baddf34c78
c04f4af4f1c68ea6391c38dc697de35524d7e127a314569602b7e84503158c6e,1,0,1,151.73304502,1608706133,Ticket,6abb1c1c0b7439440149e476effb0c96754105c30f0a8bca7abab0f16c97e444
c4343537f967fd17abaaeb8f696c8e2553aaceb519732ca2e97c4779d56a5bbf,1,0,1,151.71075664,1608665879,Ticket,932535ae242b6ca7d93580ca096d10b24611a4d66255cb33b1d5a47cb967a86d
0ebc89482d929aae9b40c6d24167a5ce786d80b0331412bae8745806bc58ee0b,-1,1,1,161.74672489,1608630765,Vote,3d36f3f4b3fdd820fb739acedbab5f82aaf136c8b7f991934030d8e29a7afb0d
d7cffc3a1bf55143b280ab28d48a325c9088796a74738d0a0d6d05f87bc43f45,-1,1,1,160.74382729,1608571014,Vote,67d35b0374bfce32776076320fed2c6fc09e232dc785ed80827830b389c2075e
67d35b0374bfce32776076320fed2c6fc09e232dc785ed80827830b389c2075e,1,0,1,160.74382729,1608337559,Ticket,d7cffc3a1bf55143b280ab28d48a325c9088796a74738d0a0d6d05f87bc43f45
ebb8c1d35ae271d62512cc7dcd411a8e3fa646c9ea5c35f19632200b8f7a065a,1,0,1,160.74382729,1608307472,Ticket,59e8ba90d07ee0807df20c0ec0f54f21540cea2be91e32951c1cc5f95e2c8c85
3d36f3f4b3fdd820fb739acedbab5f82aaf136c8b7f991934030d8e29a7afb0d,1,0,1,161.74672489,1608258191,Ticket,0ebc89482d929aae9b40c6d24167a5ce786d80b0331412bae8745806bc58ee0b
