tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,12,1,0.00865895,1650862822,Regular,fd6b06c9284f6446bc5362e8ffe11d40de510185e110127ab17a10b1e877c984
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,10,1,0.12424449,1650862822,Regular,e08dc9db267b9be238cd08487925a102bc42fd02bc8bd9b0d805127d93b16865
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,11,1,0.00006322,1650862822,Regular,f1c1c3c52224755e1698dcbc1df50e6b8ecad026600b4a6f9cc5213b5635a31b
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,9,1,0.00359493,1650862822,Regular,dde02be8bfeea560f6a20b2aeeafd250d434055f2293f83b44b9c600ccc075d5
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,8,1,0.00807311,1650862822,Regular,c1e6c7251ae66059d7eef57020c5ef612382fcca164c95f885eb499fc8ea7f3a
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,7,1,0.00008816,1650862822,Regular,9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,6,1,0.00011878,1650862822,Regular,872ac63339f980e672279911f91f9a1fb096b92c04ee359379f83159dec49727
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,5,1,0.01187178,1650862822,Regular,521ad4cf2b117a4ac6926b4cb69861bd289fe38a06751f26cf0d8496753a9090
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,4,1,0.00070424,1650862822,Regular,3e656e0b085f5574014158ec9b25b560ae7bc86ad788942cd8745dab1bdfce4f
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,3,1,0.01274638,1650862822,Regular,3e4c4a27d3865b2fab0f7d734637a72c8c3a240abce82c5faf2147c7275d1010
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,2,1,0.005788,1650862822,Regular,1fb31cdf2db815ab332c204f99aaf71516a1f011b3277e39ceeb89be6b61d233
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,1,1,0.00501357,1650862822,Regular,1d21f1a7e16a747d61a9f82712bafc724019dd43137e6736f0d3d1c8899c37f0
06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f,-1,0,1,0.01283744,1650862822,Regular,048382c6886ea812e2eb0e075353e78a4d62604a38766407c1a4703f7df23899
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,161,1,6.65004925,1647570717,Regular,b09cade7043e43a9e37efed735c40d864bb0d1deace9de1fa741c915da66915f
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,160,1,6.65004925,1647570717,Regular,675f8976db3d78db1e331061f8a65c590b41c1788bb6117f5dea78f4998c1a88
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,159,1,6.65004925,1647570717,Regular,75f142b2925abfccb1289e5d760d8ea5ac62d8542ed72fe3555d666680d16987
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,115,1,6.6502828,1647570717,Regular,e360612dffa6db1f29d67175bb9123bd2115c4e6badc02147296b09ad96542e9
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,70,1,6.65242625,1647570717,Regular,adc22f5fe4a3bf404efc847e08e93b02aac55f3fe94103111d4024804de10fdf
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,25,1,6.68018054,1647570717,Regular,b7f4752c9a3f8ab3e31a192b9aef3833aa50f0c555d35514c0900672072d045f
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,1,1,1,0.00008816,1647570717,Regular,06d748004a7c10d52578abc6085dc60deb57d23b16099f25893739df24f5a22f
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,23,1,6.68019035,1647570717,Regular,5ab2f94bffe1ae964463b91ab47556f40b30e5ff5ee3a2871fff88e6f5cddb56
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,24,1,6.68019035,1647570717,Regular,796deaeaf5af1289aa638e710a35b8ccb8602847998d249574938b0f3fac3cfa
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,144,1,6.65007905,1647570717,Regular,b3b0317f87d476347b89815a6ea0b37eec0464195565e1d97fb73f989e252a8e
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,146,1,6.65007905,1647570717,Regular,45d1899e094c10f7bed8539b001dfd56273b8ad4d7f968831087cf10608083cc
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,147,1,6.65007455,1647570717,Regular,f59f76a73117408af15f5f3011df2a1b24e9ca15f7acf923fd76861ccaa8f10c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,187,1,0.00023361,1647570717,Regular,da4a332676bb28637487242f29d8b5d75d4e67a4a953f027fb8789c6907ea500
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,148,1,6.65007455,1647570717,Regular,09b9eed5c292f49a7585c6ba64e3333741702420fc1df6c87648919e0d28e7a3
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,22,1,6.68022075,1647570717,Regular,e74bc25e518a80bd2cb857596e44f8359f1799d9221cc2dc061f674c0137c291
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,102,1,6.65047555,1647570717,Regular,47e81a844ca4de234e58c766ae3b7908c69057798eafb0a0d39da8aab4c11485
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,101,1,6.65048229,1647570717,Regular,ae3e4aae8bb9309663463c2b3d36d5399a315b3e2caabbaa20ddbcb05c3671e4
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,100,1,6.65049285,1647570717,Regular,55a6f8a97adc5c4be47c0fd20abdddb3c295f8ec4aadd84ee6659bd29905a027
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,132,1,6.65013415,1647570717,Regular,4039cd7b6e6330147b484c3a3720355b6b37fa991afa10643230f7b859f842c4
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,99,1,6.65051385,1647570717,Regular,eb8e2ad374e388057dc0e73d7f1ba9ec462aef2e64c4c61108a453e7e65511bb
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,98,1,6.65053475,1647570717,Regular,ade6d36a0e91668bbbfa7d1d47e5accb851f7f2754fe9b39f2ed67361732d5fa
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,97,1,6.65059525,1647570717,Regular,56f282b51f63f3eed269abda17734588a4d0e2434d39d88517365d6ed4b3ebd3
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,96,1,6.65061545,1647570717,Regular,111c76e267ab29a57ae2c700494f40f38405f9d52b4419e0408d6a3ffa1280bd
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,131,1,6.65013865,1647570717,Regular,4ada084bb8e3b326d25797f79e3f50f1252bc709dafb91d2336db59dd0b088b8
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,95,1,6.65063405,1647570717,Regular,73f363aaf55e8f8f0731a553b4c6be8680b2017e43d3d23c964d578e47feeba7
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,94,1,6.65063625,1647570717,Regular,e9b949b0291c769d27657b65f1ce461fd7e740cf1a37c3908d6c72713f8b2b18
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,93,1,6.65063976,1647570717,Regular,23989a52bf02621d6d1c788d0c644b265dd853b756d6713a4dedc7cec4a43534
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,92,1,6.65067425,1647570717,Regular,3053e3eaa7fffbe9a46ef4a7caee82eaa47760f6f1c202350f5778e3ec86d4b5
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,91,1,6.65069705,1647570717,Regular,dbb1b9df3bc42ecc5d4db0aa49497a64e5d4a814dcf9a166af13b3c3f4b2c95b
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,90,1,6.65087295,1647570717,Regular,8481c485cba5b74bce85389a92419dccd743aca989c06d86bafdea051b0fd7da
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,89,1,6.6508797,1647570717,Regular,53d129dbe6be0362106c7d17b78953b1d7a7a75aa36453890fe03c9d417f728a
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,88,1,6.65088275,1647570717,Regular,36b8ec57fd4a87174e9fc146ba4f43fdc77bd29eb090cfc766ba91c387bdf7c9
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,87,1,6.65092735,1647570717,Regular,25a0fbe76fdc62a185459769c667fd32f54bdd170b35d46fb755ade8064abc64
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,86,1,6.65094435,1647570717,Regular,63b9efe982324605fef74eca512beb52a553147fec3fd36fc0b7675423f9a5c0
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,85,1,6.65097135,1647570717,Regular,ef81aba1b4165915b75a596bcf7d7ea05bcfb194469a27b062075dfc23c6c3fd
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,84,1,6.65099925,1647570717,Regular,0caa1e2708d1919c00d87464216498e40658ed49000daddb808d1fb69342b2f7
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,83,1,6.65102223,1647570717,Regular,11a692ae480b93e651606a95fd3836e598286759fdbfc7b48789b2c99dcb68f3
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,82,1,6.65105775,1647570717,Regular,4d1ca2d09e14504a81d6189d517221d2d75a375ea978dfd7f9634e58ac8e6b1c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,81,1,6.65108375,1647570717,Regular,6ec33bac29306032b607d81de8edbaaf4afa022c5ab3b685d4bba817a3d55f5e
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,80,1,6.65109185,1647570717,Regular,670d96a270145e281dcc5a7f7ab32fb13bb9ec488dc320f3c257461993391691
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,79,1,6.65113205,1647570717,Regular,da3af806f12dbc2109598d4cd741d5f3b56746490253b281fe089479fe1c5f1c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,78,1,6.65117905,1647570717,Regular,1d4099d8cce861a3869a53e1a4a66061c53399239d7122b55a62669ef7e5d2bd
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,77,1,6.6513309,1647570717,Regular,a29756eae9dfee2940b04605e8c6b3affdfd55f774c4807c095ba8127e38e1de
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,76,1,6.65135785,1647570717,Regular,77c09536d31e31422a555c3f8b97de8fc57d60b16932fc110176b5534b31e7f9
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,0,1,6.72903794,1647570717,Regular,8ad2132dad79e01b1f47ea8059c76a5fb7013e4fb88d45c301b2456e13776038
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,75,1,6.65145625,1647570717,Regular,50011b11918bbc7d26db230579015b3c86ec95f22cc325c0f7b0bc50a7b8231b
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,74,1,6.65150076,1647570717,Regular,33044e8abcd457b7d043b1b5377b132410d9d1ffd1a797aff63a7188d2efb7ac
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,1,1,6.71663805,1647570717,Regular,b99823f6fe142a5a328c5f8986da377618e54fa1e8db9f181ba68f5ece6f62f3
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,73,1,6.65164915,1647570717,Regular,ff7cd2f2e34dbedbbd6d2760fff640d0964b374f68c1fe8ba05bc727774fac2f
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,2,1,6.71209873,1647570717,Regular,279f02a9795bb0d43fa8735b43e406073930f890d6667480baeb1402240de2b5
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,72,1,6.65200005,1647570717,Regular,0731899ccb0bf7117fc3949e81742c63c803a91061a29954a15ad6d344aa39d9
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,3,1,6.71077369,1647570717,Regular,55550f5e2c0b0e233e697d70b4e0db060fc0e7633ac96d45cf7a5004cc5c5945
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,71,1,6.65207455,1647570717,Regular,e28ce410b6ee0b02d473655827e02ebb7d492b07233b06d2f08d3ff37da6b6ab
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,4,1,6.70778313,1647570717,Regular,a52c803d3264e54c511cc9a162e3055dd5bbea81b035df8257125d1232f5f037
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,69,1,6.65274305,1647570717,Regular,c7b69998598a8d64176f37c81c617d5a39db9109154f5ecef82faa205de9efb8
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,68,1,6.65286565,1647570717,Regular,f2f0cd438c808df43e603143a6051c9ccaa2ecc5e698958d2dd859c99db01075
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,5,1,6.69612035,1647570717,Regular,f74b2993ef113518304f889b4a1c716b23187989b46471c76f0939851509dac1
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,67,1,6.65292665,1647570717,Regular,37950e4c086ff3aa22b6c81497a9c99432129c62cda6023f55f13d0fadba6192
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,66,1,6.65295115,1647570717,Regular,0d4634b63e333042bf457884db65265458c9a77d1d9c575c76329ef6d7b05069
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,6,1,6.69386222,1647570717,Regular,cc683a3a7dea8f3af6998ec169506cbf4a64ac77e0b3ba3477f972c2ec9ed3cd
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,65,1,6.65301805,1647570717,Regular,87dfdf97a33edb0a0f748a142a5ee730084823b7e83195d8697e203886de8b53
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,7,1,6.68779265,1647570717,Regular,c6efc40e2eb8e76a8e5f66e09a2082012d8f93e2ec5bb2d93d16981f75b82cd9
