tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05f9f1071d7d48662af705c3f4af3ad0855800422eb538086e801e98f01e085,1,2,1,0.01722498,1602858798,Vote,
11142354d374095a36f221ceb18e26cd1b463b4f2be007a7666f5e2d2e9ee3de,1,2,1,0.01774509,1600722617,Vote,
50cdd022e185a41c54647008aaa1f80f7b23add72a0508c03a88aa7edfa3ca19,1,2,1,0.0173983,1600180796,Vote,
a61a2bbcd74a192ef3ad763083fc6cd2e036313ef65d87925cceda9604493b17,1,2,1,0.01757329,1595539981,Vote,
71e23b7e40d923a59751ab3268fbf44f30f3d2c81d80d1bd153711d500a5a71c,1,2,1,0.01740151,1594405917,Vote,
c8ba1bf805f53109a68566e04273fb5085d8b3bf93ee098a2d7251527263521b,1,2,1,0.01792535,1593322022,Vote,
f65061b5a1fb865ab3671420bc374b5cb264841ddb895e813d8183caf670515f,1,2,1,0.01757543,1592744632,Vote,
3f72eebfbb1d46e0e5514278ee3620ccf8b666d41cb4c99e234e25a2d9d63a37,1,2,1,0.01775015,1591179696,Vote,
02941d64c9192546de0270b071de6e2061e8833d4ec9acc9262f5f77a7fae170,1,2,1,0.01792769,1590291378,Vote,
77b54d31411b93e7d20be41d85a3114f0d4b1b8329843f26955d3dc5c8aa874f,1,2,1,0.0179277,1590012767,Vote,
11eb67bca759f3b04d42237d3d06e95645eee1a859035ed4a541d88a66def1e9,1,2,1,0.01792886,1588929323,Vote,
f339e39e30ae4871558c68ea94e53c45035820b4b1af445a018dd31ca616fd2c,1,2,1,0.01810697,1588927728,Vote,
d23d6639ea543cb955757b79e0d9e22856b1454bfe8a4221aff17a1662c14d68,1,2,1,0.01810696,1588690396,Vote,
207558eade3d619fb3e77da45f70f6f40eaee2b6932d4e7e6b712dbf955ff5fb,1,2,1,0.01792878,1588243942,Vote,
76f52e2a89bbc1050a7f352b8daa30c1e503755e5f09606561399bb46d48cb12,1,2,1,0.01828684,1587804059,Vote,
389feb9119a5d75a83120a4cc931ec66a4a336d3f23ea317eb45dd69429790df,1,2,1,0.01828799,1586931223,Vote,
d70ff9c33e87b3c1f99a6cec03edc86b030127d766e04fed353f79cdb713ba95,1,0,1,0.01924793,1586733051,Revocation,
82b3758f3773f42055c309625fe188964533fbc2db90d7ffc12705c447f058a7,1,2,1,0.01847078,1584145951,Vote,
4a55216cccce62b63420aa491ddbb45a6afd8c23f0b2db1072ba7689a466eaeb,1,2,1,0.01847211,1583400256,Vote,
5e8d1a181a7f9310d1da95b1464058d16103e24d958bc264ca5363757350406b,1,2,1,0.0186557,1583363547,Vote,
a1104133352119fdf3bf72ff54c6155a7024e0d272a6e092c90b6a11b3bc766e,1,2,1,0.01865568,1582623960,Vote,
