tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ea56cb20f66f5c5d6ae3632ad91826b3c22626e519aaf3c742a421bb9670b8,-1,0,1,3.73003833,1556502988,Regular,2f5db2b5196b2b95f5e62be284be7954a8275912a1a0347b5397524ef3e6ca92
f1ea56cb20f66f5c5d6ae3632ad91826b3c22626e519aaf3c742a421bb9670b8,-1,1,1,1.50789132,1556502988,Regular,8547c3e7adfe53dd949c262babd7e09f2b37b88c2e7543f1f2bf030d41e245e8
2f5db2b5196b2b95f5e62be284be7954a8275912a1a0347b5397524ef3e6ca92,-1,0,1,8.73029433,1528286647,Regular,21d6bf5f354c5a27e98f235fe22c5d02ea1763d0abe6346c25e7bb41af6fc93c
2f5db2b5196b2b95f5e62be284be7954a8275912a1a0347b5397524ef3e6ca92,1,0,1,3.73003833,1528286647,Regular,f1ea56cb20f66f5c5d6ae3632ad91826b3c22626e519aaf3c742a421bb9670b8
21d6bf5f354c5a27e98f235fe22c5d02ea1763d0abe6346c25e7bb41af6fc93c,1,1,1,8.73029433,1506260152,Regular,2f5db2b5196b2b95f5e62be284be7954a8275912a1a0347b5397524ef3e6ca92
21d6bf5f354c5a27e98f235fe22c5d02ea1763d0abe6346c25e7bb41af6fc93c,-1,0,1,14.73055033,1506260152,Regular,70e9bcd33428c1f945e0d264b90ca48e31d14c7f8eb8d19808770db95d577c70
8547c3e7adfe53dd949c262babd7e09f2b37b88c2e7543f1f2bf030d41e245e8,-1,0,1,7.00814732,1498007299,Regular,a2fa1af74ad6d16f190aac73684ed23c326c83ed0b8541b68c6e199b0b3a5ffa
8547c3e7adfe53dd949c262babd7e09f2b37b88c2e7543f1f2bf030d41e245e8,1,0,1,1.50789132,1498007299,Regular,f1ea56cb20f66f5c5d6ae3632ad91826b3c22626e519aaf3c742a421bb9670b8
70e9bcd33428c1f945e0d264b90ca48e31d14c7f8eb8d19808770db95d577c70,1,1,1,14.73055033,1495879129,Regular,21d6bf5f354c5a27e98f235fe22c5d02ea1763d0abe6346c25e7bb41af6fc93c
a2fa1af74ad6d16f190aac73684ed23c326c83ed0b8541b68c6e199b0b3a5ffa,1,0,1,7.00814732,1495593816,Regular,8547c3e7adfe53dd949c262babd7e09f2b37b88c2e7543f1f2bf030d41e245e8
39ebce860b6fd647be32af02ec6ef0a6df3a4a76b8b4233558de9bde323066b7,-1,1,1,10.60215424,1494717719,Regular,2da0ce8aec073e973f26938e274ff104b3c88e22d9715806fda738e31273ef04
39ebce860b6fd647be32af02ec6ef0a6df3a4a76b8b4233558de9bde323066b7,-1,0,1,4.07,1494717719,Regular,2342bd67e8d0ba5ae43905f5461e771f15144c2d061c1c1dd77a6fe8cf7b77d3
2342bd67e8d0ba5ae43905f5461e771f15144c2d061c1c1dd77a6fe8cf7b77d3,1,1,1,4.07,1493172902,Regular,39ebce860b6fd647be32af02ec6ef0a6df3a4a76b8b4233558de9bde323066b7
2da0ce8aec073e973f26938e274ff104b3c88e22d9715806fda738e31273ef04,1,0,1,10.60215424,1464708143,Regular,39ebce860b6fd647be32af02ec6ef0a6df3a4a76b8b4233558de9bde323066b7
2da0ce8aec073e973f26938e274ff104b3c88e22d9715806fda738e31273ef04,-1,0,1,50.61215424,1464708143,Regular,c1549def5676671d3ffc420ac4a05c898bcb99852947b02a4c9f2bd4c16e0741
c1549def5676671d3ffc420ac4a05c898bcb99852947b02a4c9f2bd4c16e0741,1,1,1,50.61215424,1458610703,Regular,2da0ce8aec073e973f26938e274ff104b3c88e22d9715806fda738e31273ef04
c1549def5676671d3ffc420ac4a05c898bcb99852947b02a4c9f2bd4c16e0741,-1,0,1,82.62505424,1458610703,Regular,66653a0152bd788d4d90aac25f72493eb9439a5de5772a3257325226e52ae5b8
66653a0152bd788d4d90aac25f72493eb9439a5de5772a3257325226e52ae5b8,1,1,1,82.62505424,1456353181,Regular,c1549def5676671d3ffc420ac4a05c898bcb99852947b02a4c9f2bd4c16e0741
66653a0152bd788d4d90aac25f72493eb9439a5de5772a3257325226e52ae5b8,-1,0,1,282.63795424,1456353181,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,840,1,282.63795424,1454954535,Regular,66653a0152bd788d4d90aac25f72493eb9439a5de5772a3257325226e52ae5b8
