tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f,-1,6,1,19.8105794,1607991974,Regular,fd69fdb625754cd8d38de85b9bc5661cdf8346552c82b3c35e7e018d1988796e
fd69fdb625754cd8d38de85b9bc5661cdf8346552c82b3c35e7e018d1988796e,1,1,1,19.8105794,1607991122,Regular,01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f
ed846241a3df5c9343ae3bcd4d196eb849abf095d56316ca46d59c4404f54e38,-1,5,1,19.4765488,1607574016,Regular,d6fe4c5e0eb17e16e67e190c052014d6889b9c064d9d8ed5843ee16e2c8ac6ed
d6fe4c5e0eb17e16e67e190c052014d6889b9c064d9d8ed5843ee16e2c8ac6ed,1,1,1,19.4765488,1607558576,Regular,ed846241a3df5c9343ae3bcd4d196eb849abf095d56316ca46d59c4404f54e38
56af92184357ea3ab20c4ef4d94bdc08fdafc45ccecc6ac19ed43054dc67641b,-1,26,1,9.854731,1606955903,Regular,d3385f861ea472e2a7608e7a3b0e85d0d79912d87b58c18097f9fd702f3d2f96
d3385f861ea472e2a7608e7a3b0e85d0d79912d87b58c18097f9fd702f3d2f96,1,0,1,9.854731,1606955772,Regular,56af92184357ea3ab20c4ef4d94bdc08fdafc45ccecc6ac19ed43054dc67641b
8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6,-1,3,1,26.136103,1606954618,Regular,9c003af3479c722c911a05b8e51c33d8949f4baa8012bb29f0cbb2b994466407
8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6,-1,36,1,12.56762203,1606954618,Regular,2e52eb1138b197e78edf721454611ced05d8ddf02f565af0638642bd2da5237d
2e52eb1138b197e78edf721454611ced05d8ddf02f565af0638642bd2da5237d,1,1,1,12.56762203,1606954221,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
9c003af3479c722c911a05b8e51c33d8949f4baa8012bb29f0cbb2b994466407,1,0,1,26.136103,1606953994,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
ffa2a5cde55ced86155459bbc608f287f19605606348f845559862a4443eb343,-1,1,1,19.95,1600821739,Regular,60ed125f5088a3c345c2981fd50a2a02a19072a79a69e4e4f6527c6135b71d06
60ed125f5088a3c345c2981fd50a2a02a19072a79a69e4e4f6527c6135b71d06,1,0,1,19.95,1600821486,Regular,ffa2a5cde55ced86155459bbc608f287f19605606348f845559862a4443eb343
c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405,-1,34,1,56.5145244,1598082832,Regular,8538a914123030c857d250d314f93a593572017cf66b8f04065ebe9e57434ccb
8538a914123030c857d250d314f93a593572017cf66b8f04065ebe9e57434ccb,1,0,1,56.5145244,1598054777,Regular,c2e40c04acd610e9d4b99e541b6c9e734acd877c12669af60b7158371c921405
77e756ec216d209727cde7338603ec0d867a226920058db453cc0a21a77a5525,-1,13,1,23.8368108,1596440811,Regular,999f6f3431ff5b4af90c8cc8333933b6ada9646f73a193723839ec423bacfe8e
999f6f3431ff5b4af90c8cc8333933b6ada9646f73a193723839ec423bacfe8e,1,0,1,23.8368108,1596438862,Regular,77e756ec216d209727cde7338603ec0d867a226920058db453cc0a21a77a5525
50c2e9a630855094e00c0c12231b105932dacb6c9ffbcc406c9864391cff0cb3,-1,6,1,14.246426,1589083381,Regular,ffaffae1330cfec25d0a0d46d92c50533d60017473c7bdd2c179f775499d61cf
ffaffae1330cfec25d0a0d46d92c50533d60017473c7bdd2c179f775499d61cf,1,1,1,14.246426,1588983411,Regular,50c2e9a630855094e00c0c12231b105932dacb6c9ffbcc406c9864391cff0cb3
9d3a2ae4229464246bc83841a54ff7a77025ae1d6031604b7fe62316a97608a6,-1,5,1,21.3413118,1588753782,Regular,70d46d65eeda0747cb37ac317fc73186e86f20e24c63a2e72e27f85f3de684a2
70d46d65eeda0747cb37ac317fc73186e86f20e24c63a2e72e27f85f3de684a2,1,1,1,21.3413118,1588723486,Regular,9d3a2ae4229464246bc83841a54ff7a77025ae1d6031604b7fe62316a97608a6
f0a2ba0776044710b8a3a7d6f0474f322a26a9be96f860defc1560b386cd1a92,-1,1,1,22.892603,1588311174,Regular,87f2bfb323b7308247dff6ab21d7a164d0612f52a7618b5d56ddbcc2e9c90e34
87f2bfb323b7308247dff6ab21d7a164d0612f52a7618b5d56ddbcc2e9c90e34,1,1,1,22.892603,1588310937,Regular,f0a2ba0776044710b8a3a7d6f0474f322a26a9be96f860defc1560b386cd1a92
6dd54da804c3dbff4bb2128620545f99222a572281913e171b60b1d08c4b1d5c,-1,4,1,25.4168444,1584836603,Regular,784faa61f3ccefd43fdbd77f98559142aab1cd73e1083106da31537fa37b030f
784faa61f3ccefd43fdbd77f98559142aab1cd73e1083106da31537fa37b030f,1,0,1,25.4168444,1584836301,Regular,6dd54da804c3dbff4bb2128620545f99222a572281913e171b60b1d08c4b1d5c
