tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,886,1,0.01598591,1696839432,Regular,
cfffec90cd008ddcc121363979e379347f1fbc98b33e1b4cad37e5c61e345879,-1,5,1,0.30984178,1551833714,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,58,1,0.30984178,1551832792,Regular,cfffec90cd008ddcc121363979e379347f1fbc98b33e1b4cad37e5c61e345879
44c736a297413499bd519f40fe5d787b3e2cca195ddc78d339aa4c2cf527f157,-1,7,1,0.30723605,1551748279,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,64,1,0.30723605,1551747293,Regular,44c736a297413499bd519f40fe5d787b3e2cca195ddc78d339aa4c2cf527f157
21cdb8ebd79e8a6981a6e445b9db0532e6c9f38c9a26c9a8dc583656e4d55294,-1,1,1,0.30723605,1551661123,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,9,1,0.30723605,1551660929,Regular,21cdb8ebd79e8a6981a6e445b9db0532e6c9f38c9a26c9a8dc583656e4d55294
6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3,-1,4,1,0.29661524,1551576294,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,53,1,0.29661524,1551575514,Regular,6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3
61a41ac1f76f1798b8eecf1073fe579c4e2326c7d4fae1a96bfcfac15ea476cb,-1,8,1,0.34338105,1551492761,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,102,1,0.34338105,1551492048,Regular,61a41ac1f76f1798b8eecf1073fe579c4e2326c7d4fae1a96bfcfac15ea476cb
8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179,-1,6,1,0.40502549,1551404469,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,64,1,0.40502549,1551404206,Regular,8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,19,1,0.3597414,1551316250,Regular,b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3
