tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,376,1,0.09943706,1696839432,Regular,
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,50,1,0.23182884,1597550104,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,46,1,0.16072491,1597550104,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,47,1,0.99946284,1597550104,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,48,1,0.16941769,1597550104,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,59,1,0.13746081,1597550104,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,58,1,0.24065271,1597550104,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,57,1,0.21154842,1597550104,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,56,1,1.01028865,1597550104,Regular,07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,55,1,0.24511147,1597550104,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
