tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,524,1,0.06754385,1669636412,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,72,1,0.0635239,1669634388,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,29,1,0.08358778,1669634388,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,325,1,0.0926794,1669634077,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,501,1,0.06602594,1669634077,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
88aedb20afea1dc389d33d852308d924bfb164b5419d56e9c3f4e1e8b38a6612,-1,4,1,0.05230852,1524885601,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,398,1,0.05230852,1524881648,Regular,88aedb20afea1dc389d33d852308d924bfb164b5419d56e9c3f4e1e8b38a6612
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,4,1,0.05399325,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,324,1,0.05399325,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
80d509163e5ac80ed87d196ef1123856c8979cd0385f6577a341abb34e32734a,-1,3,1,0.05078984,1523168203,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,242,1,0.05078984,1523153469,Regular,80d509163e5ac80ed87d196ef1123856c8979cd0385f6577a341abb34e32734a
fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3,-1,0,1,0.05012045,1522549976,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,140,1,0.05012045,1522548557,Regular,fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3
3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1,-1,2,1,0.05122516,1522031252,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,251,1,0.05122516,1522030241,Regular,3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1
