tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,15,1,120.11685666,1573566248,Regular,63224e3e3a0adce9a5169edc204665293504f13ef2aabb83b225d5be7f5e96a5
63224e3e3a0adce9a5169edc204665293504f13ef2aabb83b225d5be7f5e96a5,1,3,1,120.11685666,1573402814,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,55,1,120.13675429,1569600910,Regular,d5d6fc81143aeebae53af6d75a9d35139b1605dd3ea85dd9fdc1f24fc2e47dfe
d5d6fc81143aeebae53af6d75a9d35139b1605dd3ea85dd9fdc1f24fc2e47dfe,1,3,1,120.13675429,1569476857,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,18,1,120.13675429,1569333464,Regular,878bc339b1e56909195e072ce2c32212a5024c9d6342ebc3558aa6c997513f91
878bc339b1e56909195e072ce2c32212a5024c9d6342ebc3558aa6c997513f91,1,3,1,120.13675429,1569200730,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,33,1,120.14685258,1568470567,Regular,303fcc7914a45ecfa36149a63e09cf6e2ba2f769e66ace1228f99c4d304392f9
303fcc7914a45ecfa36149a63e09cf6e2ba2f769e66ace1228f99c4d304392f9,1,3,1,120.14685258,1568362458,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,22,1,120.14685258,1567951012,Regular,53cb93077b11ab2908706dcdfa94eeb81863a35987bb530a05eb26e0d53f125d
53cb93077b11ab2908706dcdfa94eeb81863a35987bb530a05eb26e0d53f125d,1,3,1,120.14685258,1567787869,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842,-1,21,1,120.15705186,1567001714,Regular,8496a370f056801299e48704b3ee417e05b05d088cab389bc304cd173fa357ac
8496a370f056801299e48704b3ee417e05b05d088cab389bc304cd173fa357ac,1,3,1,120.15705186,1566919007,Vote,f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842
f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe,-1,33,1,120.15705186,1566831709,Regular,dbaaf578f882a9b0b0fd0b45f614a781ddf834cfc56ebd221621b19e60e1a9f3
dbaaf578f882a9b0b0fd0b45f614a781ddf834cfc56ebd221621b19e60e1a9f3,1,3,1,120.15705186,1566729270,Vote,f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe
7b9e3f97d91ed6d3ded80fe4091798801118a4991adfd03aa55dd471f4272b76,-1,3,1,120.15705186,1565890529,Regular,74e774ac6eff313ef5c00a8508006e91e6508f3d482f98cf3fa13781ee005ade
