tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80441f9f62f5e332afa66bb77812ce4bd9989f4d6f9b503799500d0f0822542c,-1,1,1,162.42439957,1613192038,Vote,f92f3c5f79bb5497c5b9b58a90ed6a8a56019962d07ae499998b3d97eac29576
1309502668ab508a8f59f9195405812c44b583f1844e6678160fdd7209758afe,-1,1,1,157.51767785,1611459189,Vote,ee1363acae85146433c9ca3cc57b109f51ac814a3522ff1d494390f4589bb8ca
69874984576a5ef681f941ec8e3d929058bafeca52164abcb9ea7ce0a6037a8b,-1,1,1,162.42439957,1610982232,Vote,7ce3d9aeb3c8bd3518110add25c9e9f401252b18f5141f0b2c60f0883f2fb986
13a2057473db459b67226445c15b7c49dbdd330a24ed7559f5a9f28b6f6fd699,-1,1,1,157.51767785,1609939127,Vote,d6732797228909a37d0129c86cab8269a27094b3e6b3b72e55634b8a03ae1463
a507d9581793a00a269242cfcaf91fc6f69a47948af6dbcf294431f4a80eaa65,-1,1,1,162.42439957,1609515565,Vote,97d604fffc4012eb6b6f1120fb5e0318edec9df2a72cfa34f206301a78a44600
2f621541faf6604d0b9e14895d9cfbf60361396efc5840858662a31b744e3b45,-1,1,1,162.42439957,1608286260,Vote,111efb57931cd24ae5eadc3d6ee3b452fda7070c573e56478b3c59eda813d3da
9a78998e03a81642ff2664f4a636ab09ded468250082b7292cb847628d5cc1b8,-1,1,1,162.42439957,1607480763,Vote,1171ae0fb5d4f105c91416e6a2de06d9643f04119e568c47399b340e3f4104fc
01b0e2393540c8092c6bf3bfd6b61eb44ef6ea164611db9853ccd6692a514f9f,-1,1,1,157.51767785,1606500735,Vote,70d882b7cd9fcc64d6e8f1b01c7798a747055cbfbcaea8a8134b80dd1a6d1c97
ddafc211a91986352b352dfcbe7a7791b4e4c6666417381645c365ab5b1767e4,-1,1,1,157.51767785,1605689976,Vote,34cc23698717a4b76ae9697d655f3bb6f34cb13179d2db20c471e9f04cd9a96d
5767cd0434899fb9b92497744c9e4f8d5e34e0d76949d7b157ed4858b767d547,-1,1,1,162.42439957,1605684944,Vote,d333adb181c2b0342d30bb594fee5b4264fdb0d002d0eee0dcfea11aa2281662
9781723843f45550877cdbfe8cadf60997386edf3bc6248251381a67382c5870,-1,1,1,157.51767785,1605552502,Vote,aa86b9c5f6543d09a8c955d4d3b0d16979a8a4af33a560e261d5cf379264f8f8
3d45654c45a37da8d1280256a5a2091affa41bd92fff1c1cbc679692f64641fa,-1,1,1,157.51767785,1605504113,Vote,256da33e0bcd6781395301f8fb23cf2782067a0f921adca5dfae4a8aa641ed6f
111efb57931cd24ae5eadc3d6ee3b452fda7070c573e56478b3c59eda813d3da,1,0,1,162.42439957,1605040640,Ticket,2f621541faf6604d0b9e14895d9cfbf60361396efc5840858662a31b744e3b45
1171ae0fb5d4f105c91416e6a2de06d9643f04119e568c47399b340e3f4104fc,1,0,1,162.42439957,1605040640,Ticket,9a78998e03a81642ff2664f4a636ab09ded468250082b7292cb847628d5cc1b8
7ce3d9aeb3c8bd3518110add25c9e9f401252b18f5141f0b2c60f0883f2fb986,1,0,1,162.42439957,1605040640,Ticket,69874984576a5ef681f941ec8e3d929058bafeca52164abcb9ea7ce0a6037a8b
97d604fffc4012eb6b6f1120fb5e0318edec9df2a72cfa34f206301a78a44600,1,0,1,162.42439957,1605040640,Ticket,a507d9581793a00a269242cfcaf91fc6f69a47948af6dbcf294431f4a80eaa65
d333adb181c2b0342d30bb594fee5b4264fdb0d002d0eee0dcfea11aa2281662,1,0,1,162.42439957,1605040640,Ticket,5767cd0434899fb9b92497744c9e4f8d5e34e0d76949d7b157ed4858b767d547
f92f3c5f79bb5497c5b9b58a90ed6a8a56019962d07ae499998b3d97eac29576,1,0,1,162.42439957,1605040640,Ticket,80441f9f62f5e332afa66bb77812ce4bd9989f4d6f9b503799500d0f0822542c
256da33e0bcd6781395301f8fb23cf2782067a0f921adca5dfae4a8aa641ed6f,1,0,1,157.51767785,1604878175,Ticket,3d45654c45a37da8d1280256a5a2091affa41bd92fff1c1cbc679692f64641fa
34cc23698717a4b76ae9697d655f3bb6f34cb13179d2db20c471e9f04cd9a96d,1,0,1,157.51767785,1604878175,Ticket,ddafc211a91986352b352dfcbe7a7791b4e4c6666417381645c365ab5b1767e4
70d882b7cd9fcc64d6e8f1b01c7798a747055cbfbcaea8a8134b80dd1a6d1c97,1,0,1,157.51767785,1604878175,Ticket,01b0e2393540c8092c6bf3bfd6b61eb44ef6ea164611db9853ccd6692a514f9f
aa86b9c5f6543d09a8c955d4d3b0d16979a8a4af33a560e261d5cf379264f8f8,1,0,1,157.51767785,1604878175,Ticket,9781723843f45550877cdbfe8cadf60997386edf3bc6248251381a67382c5870
d6732797228909a37d0129c86cab8269a27094b3e6b3b72e55634b8a03ae1463,1,0,1,157.51767785,1604878175,Ticket,13a2057473db459b67226445c15b7c49dbdd330a24ed7559f5a9f28b6f6fd699
ee1363acae85146433c9ca3cc57b109f51ac814a3522ff1d494390f4589bb8ca,1,0,1,157.51767785,1604878175,Ticket,1309502668ab508a8f59f9195405812c44b583f1844e6678160fdd7209758afe
