tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,117,1,102.54628058,1550166468,Regular,9b47aa47eefc579e68b8df7bad8a0fcd184cf3341df9f605411ce76b5a5475b6
9b47aa47eefc579e68b8df7bad8a0fcd184cf3341df9f605411ce76b5a5475b6,1,2,1,102.54628058,1549450178,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,42,1,102.55754886,1548522131,Regular,cd72fbcf15aef2ab38202d5ed4aff71f53c20d8d5f5886d29dfad0a0eee1006c
cd72fbcf15aef2ab38202d5ed4aff71f53c20d8d5f5886d29dfad0a0eee1006c,1,2,1,102.55754886,1547916696,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625,-1,25,1,102.56892982,1547058585,Regular,f54312be9b0fa22b4b222b0c208edba4f03f609afdad9f7ce6fe5afebd010b2f
f54312be9b0fa22b4b222b0c208edba4f03f609afdad9f7ce6fe5afebd010b2f,1,2,1,102.56892982,1546558419,Vote,b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625
e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23,-1,56,1,102.5804246,1545061973,Regular,8813ce855256b05ca6a4795d16d0925c42da9b11c4909a258d22db3d438ccc76
e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23,-1,31,1,102.5804246,1545061973,Regular,b30b19466ac06725865cfa3bbdcf1228055dbde61c0957f673cf9c73ba04f249
e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23,-1,82,1,102.5804246,1545061973,Regular,42a54b011d90de83f87ae914cd3f4c3b3f2494ca8c81493b8eda0f16244811b2
42a54b011d90de83f87ae914cd3f4c3b3f2494ca8c81493b8eda0f16244811b2,1,2,1,102.5804246,1544656047,Vote,e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23
b30b19466ac06725865cfa3bbdcf1228055dbde61c0957f673cf9c73ba04f249,1,2,1,102.5804246,1544606825,Vote,e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23
8813ce855256b05ca6a4795d16d0925c42da9b11c4909a258d22db3d438ccc76,1,2,1,102.5804246,1544555460,Vote,e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23
67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2,-1,42,1,102.5804246,1544455154,Regular,62dc6bf80edf658e9e99986d7d28e26e74064d4c136a75cc1c47e1fbd9d99271
62dc6bf80edf658e9e99986d7d28e26e74064d4c136a75cc1c47e1fbd9d99271,1,2,1,102.5804246,1544323386,Vote,67f3325b65aabfcb7f990ca459b575e7821973e28d1ca9251c05ca3a7faec1d2
