tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c,-1,3,1,1.89309724,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5,-1,9,1,0.14619285,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,396,1,0.14619285,1636166170,Regular,783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5
dd4b37bffcf2e23a8617f42fd583561c3e325e23370b4b2d9b24acdca694f4d8,-1,3,1,0.14274815,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,574,1,0.14274815,1635215842,Regular,dd4b37bffcf2e23a8617f42fd583561c3e325e23370b4b2d9b24acdca694f4d8
fc51edc17adb3550fcd4e96e17c2c9cebc8ab183210b84cf39e1fbca61acb6e7,-1,8,1,2.81286919,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,475,1,2.81286919,1635128987,Regular,fc51edc17adb3550fcd4e96e17c2c9cebc8ab183210b84cf39e1fbca61acb6e7
56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56,-1,0,1,1.21444869,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,340,1,1.21444869,1635043170,Regular,56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56
5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065,-1,9,1,1.71118676,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,542,1,1.71118676,1634956249,Regular,5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065
4bd1853fea80641d6b5b04b65e807dc7619111b82250418da03fda806a74ed6c,-1,9,1,2.54699818,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,560,1,2.54699818,1634871611,Regular,4bd1853fea80641d6b5b04b65e807dc7619111b82250418da03fda806a74ed6c
71d451f564251bcf2fdc2e30566ff07d7b06215b8320cac0073313b0bbcc73c4,-1,1,1,2.86238739,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,211,1,2.86238739,1634783461,Regular,71d451f564251bcf2fdc2e30566ff07d7b06215b8320cac0073313b0bbcc73c4
f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da,-1,2,1,2.80323182,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,616,1,2.80323182,1634698480,Regular,f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da
8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84,-1,8,1,2.50031561,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,383,1,2.50031561,1634610685,Regular,8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84
33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac,-1,3,1,2.52034092,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
