tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,26,1,0.10219983,1711103730,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,23,1,0.16880653,1711103730,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,21,1,0.10937188,1711103730,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,19,1,0.19373239,1711103730,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,18,1,0.10073567,1711103730,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,17,1,0.19402016,1711103730,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,16,1,0.1071944,1711103730,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,15,1,0.10480534,1711103730,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,14,1,0.18093753,1711103730,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,13,1,0.1016523,1711103730,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
