tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1211133a4135f1c2d095a9accce043864a12aa192bff5a3011a22cd4611ce9b8,-1,1,1,129.67635914,1574785510,Vote,42251bcc3db114f583649893a291c48cd2d7f512bb35ba2f2c0f40f354648b70
42251bcc3db114f583649893a291c48cd2d7f512bb35ba2f2c0f40f354648b70,1,0,1,129.67635914,1571675583,Ticket,1211133a4135f1c2d095a9accce043864a12aa192bff5a3011a22cd4611ce9b8
edf8bea9603c52733b4f6a2ecc56779a6f006430d65e8c6a8f1555e0df3a10a9,-1,1,1,129.83356634,1570761719,Vote,924831c6415e06f0341d61f5a2980f16cd7eda50b7a8e57bcbb0d1f20d04f44e
924831c6415e06f0341d61f5a2980f16cd7eda50b7a8e57bcbb0d1f20d04f44e,1,0,1,129.83356634,1569248570,Ticket,edf8bea9603c52733b4f6a2ecc56779a6f006430d65e8c6a8f1555e0df3a10a9
eb496edadf1c0b4045ffaaf2c1df43a8d2775bd5dea30a04084587d42752c506,-1,1,1,132.42792411,1568667413,Vote,54ad53ca178b8810fc5d3aeb3991187604cf7a74719af9a60e5a645c0e70d739
0940ed8b6e4a24112d64c36c0dab9d3f49cdaba442759af9ee0451fbd4d0bf15,-1,1,1,127.47002048,1567905209,Vote,8d4bb2f8c5cbd7bfca57d1ed1a9341ebaf4dfae0ac0bf449ef76b6e431aa5985
54ad53ca178b8810fc5d3aeb3991187604cf7a74719af9a60e5a645c0e70d739,1,0,1,132.42792411,1566230130,Ticket,eb496edadf1c0b4045ffaaf2c1df43a8d2775bd5dea30a04084587d42752c506
930cdcf9a6751e39b0ab9f82aeb8c33e5229027d9778ae4b04ce072d8184879e,-1,1,1,128.78609911,1565746087,Vote,528e8f68ac01b986d3427ca483301750f91eb46ff838a614c0e1201fcd913f8d
8d4bb2f8c5cbd7bfca57d1ed1a9341ebaf4dfae0ac0bf449ef76b6e431aa5985,1,0,1,127.47002048,1565064640,Ticket,0940ed8b6e4a24112d64c36c0dab9d3f49cdaba442759af9ee0451fbd4d0bf15
92089eadd9699257ca31c3370f8f3e24382ea792d3905ecacef71600de2b8a46,-1,1,1,118.66502395,1564918416,Vote,821215782ed6a094a51975f5e030eeb2fcd23d179e4f2dea688ea5c21086a5bc
528e8f68ac01b986d3427ca483301750f91eb46ff838a614c0e1201fcd913f8d,1,0,1,128.78609911,1562900008,Ticket,930cdcf9a6751e39b0ab9f82aeb8c33e5229027d9778ae4b04ce072d8184879e
3e0e5e65e8255121d73bb250ee2ea161bf682e5223e49d18fe1ce62d2f42a2a9,-1,1,1,120.68914851,1562697204,Vote,eae7a7a0accda9a0481483b4ebbaefefb22f53769e5e3451caae724da030443a
821215782ed6a094a51975f5e030eeb2fcd23d179e4f2dea688ea5c21086a5bc,1,0,1,118.66502395,1561769819,Ticket,92089eadd9699257ca31c3370f8f3e24382ea792d3905ecacef71600de2b8a46
8ebd36196830aa31e79e3388f2137c91aca4955b5b93dbdb856b01a57512a528,-1,1,1,113.70024663,1561354132,Vote,fb2b4352e37196441126e2a5b9f77332d77adbcac1a4d8670c88715f5518a01b
eae7a7a0accda9a0481483b4ebbaefefb22f53769e5e3451caae724da030443a,1,0,1,120.68914851,1561224053,Ticket,3e0e5e65e8255121d73bb250ee2ea161bf682e5223e49d18fe1ce62d2f42a2a9
6da2889fa1cfc0153c358f64ab940ce1694d01df0bf5d2fc0fc513ed49304b45,-1,1,1,118.6456301,1559251873,Vote,26fd6224b886798116db15ad33258548924ca21623c5d149d7f271feab422a9a
26fd6224b886798116db15ad33258548924ca21623c5d149d7f271feab422a9a,1,0,1,118.6456301,1558662677,Ticket,6da2889fa1cfc0153c358f64ab940ce1694d01df0bf5d2fc0fc513ed49304b45
fd0a1c7044ca7856d69a2083f7e3bf71337c1e04ce4e6842f6aa0c882dd9a02b,-1,1,1,111.82464624,1558403726,Vote,dd890e539f8ca586cd70cc2fc4f6695618ca45f9c2c1e834b0e53fa93b6f8cd1
dd890e539f8ca586cd70cc2fc4f6695618ca45f9c2c1e834b0e53fa93b6f8cd1,1,0,1,111.82464624,1557689212,Ticket,fd0a1c7044ca7856d69a2083f7e3bf71337c1e04ce4e6842f6aa0c882dd9a02b
fb2b4352e37196441126e2a5b9f77332d77adbcac1a4d8670c88715f5518a01b,1,0,1,113.70024663,1553741064,Ticket,8ebd36196830aa31e79e3388f2137c91aca4955b5b93dbdb856b01a57512a528
62bcb7a0ec9777d4b342736b4deba4df546fd30e89b837b16769f4277496a4cd,-1,1,1,111.09039774,1553228202,Vote,8978a026c50723f52d4f2a5f2428055d4cccae9f741f797d8d670584586d8be2
8978a026c50723f52d4f2a5f2428055d4cccae9f741f797d8d670584586d8be2,1,0,1,111.09039774,1548646453,Ticket,62bcb7a0ec9777d4b342736b4deba4df546fd30e89b837b16769f4277496a4cd
50d6afcfcf867f6d1c50632e85596edc9e0a75bb3a180b430b5bd7078e8af5fb,-1,1,1,106.09296709,1548392802,Vote,a5c878b3ccfea8a01ca250b995ddaf397ed238fe775e9c8a5e48d3025e853bbd
a5c878b3ccfea8a01ca250b995ddaf397ed238fe775e9c8a5e48d3025e853bbd,1,0,1,106.09296709,1545602887,Ticket,50d6afcfcf867f6d1c50632e85596edc9e0a75bb3a180b430b5bd7078e8af5fb
f876a6541a0b9a6bb15b7c8c9ff778476df326227d6bcab1e420fd635526567d,-1,1,1,102.41465447,1545160947,Vote,d98217501cfc106fd7e187f1f7f8ea5f119868c90679ea8a229b4c01d244c763
d98217501cfc106fd7e187f1f7f8ea5f119868c90679ea8a229b4c01d244c763,1,0,1,102.41465447,1544645270,Ticket,f876a6541a0b9a6bb15b7c8c9ff778476df326227d6bcab1e420fd635526567d
