tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,102,1,0.00756868,1623919419,Regular,32e4f6cee3e53f62601b694976a370d92b8e5dc8a169fc69552ab4a596b9566a
32e4f6cee3e53f62601b694976a370d92b8e5dc8a169fc69552ab4a596b9566a,1,2,1,0.00756868,1621184367,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,21,1,0.00779832,1615927429,Regular,c425a912fed2be4cf8292c64dbb416cd92a0ba95b6dabb0d49cd29fc72c46c13
c425a912fed2be4cf8292c64dbb416cd92a0ba95b6dabb0d49cd29fc72c46c13,1,2,1,0.00779832,1613739104,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,66,1,0.00827788,1606993823,Regular,07c55b60ee768ee8179b86449e045b3bff4ce01619da6a8b77684cdaf1f19dcd
07c55b60ee768ee8179b86449e045b3bff4ce01619da6a8b77684cdaf1f19dcd,1,2,1,0.00827788,1604825145,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,204,1,0.00896325,1602174155,Regular,27fd5b715bde0206a32e9f91c3be9b8fcf1f023b73b7c0203e099456764c8424
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,80,1,0.00852925,1598450044,Regular,55dcd773f712a5585e2a532fd024d845b0c50a725f2b50306a3b20438e2d4c1b
55dcd773f712a5585e2a532fd024d845b0c50a725f2b50306a3b20438e2d4c1b,1,2,1,0.00852925,1597746228,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
27fd5b715bde0206a32e9f91c3be9b8fcf1f023b73b7c0203e099456764c8424,1,2,1,0.00896325,1591147979,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,493,1,0.00961055,1577650679,Regular,388777bdcb9949f167955b5df9edd8e30215f10a931bd37fb103d0c6d73deece
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,467,1,0.00961128,1576538472,Regular,ceee087ce4abc59a8e93bc6b8e224278d7ac1aec340af702b006f6da989d1b8c
388777bdcb9949f167955b5df9edd8e30215f10a931bd37fb103d0c6d73deece,1,2,1,0.00961055,1576498155,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
ceee087ce4abc59a8e93bc6b8e224278d7ac1aec340af702b006f6da989d1b8c,1,2,1,0.00961128,1575463077,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,494,1,0.01010002,1570729045,Regular,6f10ecae109f44b6db65ab4ea680075d99ab0ef724e0a832149549bae1678eeb
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,102,1,0.0100008,1570729045,Regular,d51f367039c962e8ba1b7021d4c95cadba83173910e76a9b1e5a8952a473082c
6f10ecae109f44b6db65ab4ea680075d99ab0ef724e0a832149549bae1678eeb,1,2,1,0.01010002,1569971898,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
d51f367039c962e8ba1b7021d4c95cadba83173910e76a9b1e5a8952a473082c,1,2,1,0.0100008,1569789091,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,398,1,0.01020102,1567987174,Regular,8c67aa2169c7e0577281774dddaaa27e45450b9e8054d88d087e9416aff8c6ea
8c67aa2169c7e0577281774dddaaa27e45450b9e8054d88d087e9416aff8c6ea,1,2,1,0.01020102,1567292728,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,371,1,0.01020188,1566000817,Regular,6cc389ddc2308690d9b7034970fea016547ca2627d1b2ceb7ba4db815c983b86
6cc389ddc2308690d9b7034970fea016547ca2627d1b2ceb7ba4db815c983b86,1,2,1,0.01020188,1565736122,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,257,1,0.01020265,1564345544,Regular,6123e675b0b57955867aef2032d8f39c4b72449fd378cfa8545715e1cf5948a1
6123e675b0b57955867aef2032d8f39c4b72449fd378cfa8545715e1cf5948a1,1,2,1,0.01020265,1563886768,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,291,1,0.01030481,1563491681,Regular,77010bbf6b4cb5d00ac1a0ae7a488a85be071b7d3b27978efe226fed790e5668
77010bbf6b4cb5d00ac1a0ae7a488a85be071b7d3b27978efe226fed790e5668,1,2,1,0.01030481,1562679277,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,51,1,0.01040697,1561917077,Regular,618b07a6ed32bb5404716c7adf489313988b423a24908e02aae44e4ce36c9c12
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,495,1,0.01061522,1561917077,Regular,89415fed25d2245ec9ef617dfdfa3147fb043733884617c1584c27741d0500cf
618b07a6ed32bb5404716c7adf489313988b423a24908e02aae44e4ce36c9c12,1,2,1,0.01040697,1561636901,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
89415fed25d2245ec9ef617dfdfa3147fb043733884617c1584c27741d0500cf,1,2,1,0.01061522,1561385994,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,59,1,0.0105121,1559086219,Regular,7c4b35fa10f46c83f8c9ff8ebc9095458738e542752ad4e7c2b255010d434717
7c4b35fa10f46c83f8c9ff8ebc9095458738e542752ad4e7c2b255010d434717,1,2,1,0.0105121,1558843823,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,504,1,0.01093579,1557664539,Regular,84fc3ee23952d70337b5ab15fce81b8af6e4b4eb4575754f4fa11481b6ccf1ea
84fc3ee23952d70337b5ab15fce81b8af6e4b4eb4575754f4fa11481b6ccf1ea,1,2,1,0.01093579,1557566268,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,2,1,0.01082958,1556467343,Regular,d7b0cef031d77313d3ef3b6e6a6e20d17c71e1f5072c4a0ad4ec479b4a335e00
d7b0cef031d77313d3ef3b6e6a6e20d17c71e1f5072c4a0ad4ec479b4a335e00,1,2,1,0.01082958,1555225139,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,183,1,0.01093784,1552777642,Regular,92d91ed17aa50a56ef3773b63908a46dec65b57ff41dc4607c730e82248a2784
92d91ed17aa50a56ef3773b63908a46dec65b57ff41dc4607c730e82248a2784,1,2,1,0.01093784,1552336865,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,405,1,0.01156035,1551831981,Regular,7bf1e4fb432432ec6bb1cbedb6adb4c9e0f973eb9dfc2e47199f424c19f521b0
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,208,1,0.01093882,1551831981,Regular,0fe28e10388e88a87235d271a26f98d9c5d113c188857c3fde8c8ccc46bb1c5b
0fe28e10388e88a87235d271a26f98d9c5d113c188857c3fde8c8ccc46bb1c5b,1,2,1,0.01093882,1551343805,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
7bf1e4fb432432ec6bb1cbedb6adb4c9e0f973eb9dfc2e47199f424c19f521b0,1,0,1,0.01156035,1550813780,Revocation,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,424,1,0.0117286,1550604001,Regular,f11ac0bf1e773aea1283f2ef18f304720983478b4ff6f26e3c042c30c41697a8
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,23,1,0.01220193,1550603861,Regular,9beb892a49a29876927ca04dc8bdfa94d0ad320da98a91ce052a1272d9b463e6
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,39,1,0.01196297,1550603861,Regular,d7916145fef00a2047f5a1d555e4691b047001fec0652df0f92178156954e4e6
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,520,1,0.011963,1550603861,Regular,9d3d09f5be710a292d1512d7141a453b4dff665403fab1646316f1a029a671e5
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,211,1,0.01149476,1550603861,Regular,e4348777a4ae25bb03d2d154de42b834dd59dddb131ccb881b64c46a4eee28dc
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,400,1,0.01115899,1550602999,Regular,cf52775f2629daecb0b9e88a846725d54ec20aeed33b01c87cfef44b1ad590d3
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,285,1,0.01208257,1550602999,Regular,e853394a446791a6762b7647dec0387ddcb1187569351d98803b6cff642761d0
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,336,1,0.01161233,1550602959,Regular,93114ab4e158f9ffdb4a121f45f1b61d41984b1e00c1fd2f51ba2a60b6b1feb4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,273,1,0.01184026,1550602959,Regular,ccf6e5acdd8f2af094354fae3065548401e218b4bdab86c33634c015d90831b3
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,392,1,0.01161242,1550431331,Regular,4b60a2ce7a2037441abfdb8d87b957fa40125177931870dfc932b28d00c5c17c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,414,1,0.01196301,1550431331,Regular,cbf0915dce3198849abc05a1b4256bb9d5af5c47cb84882f93bc8027534e627d
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,272,1,0.01231929,1550431331,Regular,32cc9bed469a019c05889227713f54aadb116da47f443853e8700742170e2479
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,213,1,0.01220037,1550431331,Regular,7f5f87883739f0ec53280c0078c601fb47946b8108bcee2a04375f65a1c98e77
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,32,1,0.01184447,1550431331,Regular,c3b0749a31413bd5cce7264e095dc6c0e171222e46b281bbb42ed828ec48c172
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,356,1,0.0126922,1550431331,Regular,67d7070c382028d7364d04b96eb6215c697d3bf518f67e22ef04c552bfef368b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,34,1,0.01244718,1550431331,Regular,44ab60e573d7bf57beacaa473ea581cdecb23b4659cf863207d04659c3092982
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,160,1,0.01138349,1550431331,Regular,e507d0a4a5b3ad43d558705be0ef4c7b6ba7ea0b08344840a4a389d983570194
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,470,1,0.01172581,1550431331,Regular,76c9effa9171c71859537e85bd4b05287240974190e3815a0e1fccb60f242971
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,201,1,0.01160706,1550431331,Regular,4af42ab5ddb8c5002d168ac5f4415f3b175f19aa71bdb7e3f4590921c9a93c6a
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,390,1,0.01232715,1550181803,Regular,89d9662f70ebc4a2b2db21231db79fc18cd963b36bdce2ddf8e132ba07789b63
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,255,1,0.01196448,1550181803,Regular,3e0d8cd5246d13c0dc03bfc751855939fb3231d56afa2ec50ebcf7686449bc5f
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,251,1,0.01184595,1550181803,Regular,46e49bad26b1fe670fcd311f511cb8c7d598b16c6cce51899ffcb4f6d438cf44
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,19,1,0.01115784,1550181803,Regular,d02da820bb3e6093d615ececf045193ce33604b759362f8c36bb1abbdf65a038
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,498,1,0.01196444,1550181803,Regular,0afc5ca55d2752a6b6b8366b0a801373e4e8fccd149bfde3abc59d56c8fba458
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,186,1,0.01160971,1550181803,Regular,06a0cc567b7eb6223d4ccc4ba1d1c7e3bde31191cb8d5cb71920e7d24f643450
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,469,1,0.01184591,1550181803,Regular,cf0340f2392e4ada6e8f2d7f9538913f48d044e15624dc614a309bdb5cfed457
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,84,1,0.01115899,1550098463,Regular,6be28532bd07fe7b8f7d843194eff9adf7830240b9a2237271c2738f6741e309
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,221,1,0.01172859,1550098463,Regular,4690d10795d788e896898578c4520e04d000fdf2e98fe800d3cfe172f67c7e17
d02da820bb3e6093d615ececf045193ce33604b759362f8c36bb1abbdf65a038,1,2,1,0.01115784,1549978561,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
