tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,137,1,230,1620302076,Regular,4abe7c9470457c69b89d8d623ebff22dfb3b6c7704f2f86672639c0602db8bb2
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,204,1,1,1620213346,Regular,fcfb0ab20d154e3eb704a90f6cda9ed2ed60320684e1c457b052b6ee929c18c8
4abe7c9470457c69b89d8d623ebff22dfb3b6c7704f2f86672639c0602db8bb2,1,1,1,230,1620082471,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,42,1,450,1620058110,Regular,72b7ce9a9ec2f9a3c0526f454fd14221e6fdb177cf92fd632da585c288776daa
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,214,1,180,1620058110,Regular,dd701ffe5ee22d9529feb6fdb9d7be1bd36bcad750342bbca78638f43fee9b51
dd701ffe5ee22d9529feb6fdb9d7be1bd36bcad750342bbca78638f43fee9b51,1,1,1,180,1620010415,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
72b7ce9a9ec2f9a3c0526f454fd14221e6fdb177cf92fd632da585c288776daa,1,0,1,450,1620008978,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
fcfb0ab20d154e3eb704a90f6cda9ed2ed60320684e1c457b052b6ee929c18c8,1,1,1,1,1620006050,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,119,1,297.61118209,1619181201,Regular,f0be2c14f50e7dc61335e9e3818d57ae62e3d57d0880b59075f67d70864d20e2
f0be2c14f50e7dc61335e9e3818d57ae62e3d57d0880b59075f67d70864d20e2,1,0,1,297.61118209,1619019758,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,109,1,243,1618653066,Regular,99fd9878eb1932c2cb5301d179ca3c2dbd21f0fa5a3e5dfa714674f62dba55ca
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,228,1,500.91433921,1618653066,Regular,e32a9cbd8110b2a15b45a57034669629de7de9961077fc38467a6d637d589112
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,319,1,89.55851171,1618653066,Regular,01500edc9114e55a329ec30168271fd4bd10c5b2f3f7bed2481b83d3f8593710
01500edc9114e55a329ec30168271fd4bd10c5b2f3f7bed2481b83d3f8593710,1,0,1,89.55851171,1618630847,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
e32a9cbd8110b2a15b45a57034669629de7de9961077fc38467a6d637d589112,1,0,1,500.91433921,1618630847,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
99fd9878eb1932c2cb5301d179ca3c2dbd21f0fa5a3e5dfa714674f62dba55ca,1,0,1,243,1618628930,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,22,1,1000,1601568312,Regular,e96fccfe31d1258988260f235653e3eb6abdbd3220a9368d538c325043df6c56
e96fccfe31d1258988260f235653e3eb6abdbd3220a9368d538c325043df6c56,1,0,1,1000,1601518823,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,7,1,541.509099,1585297735,Regular,f3774ce4de9f1ff4587490d6394035def336786fbbe24b7a5be94b6d00a259a4
f3774ce4de9f1ff4587490d6394035def336786fbbe24b7a5be94b6d00a259a4,1,0,1,541.509099,1585080579,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1,-1,0,1,280,1577435007,Regular,6a54395bf1f0e97433ca8c7a156c6ab47661d3921de78ce23778b532a11d9fbd
6a54395bf1f0e97433ca8c7a156c6ab47661d3921de78ce23778b532a11d9fbd,1,1,1,280,1577154384,Regular,535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1
4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80,-1,10,1,280,1576992424,Regular,93a2a1f6bc30fdf824d8acbdbd09f807f1b0d76aaefcee3b7bf099687f7b6272
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,73,1,280,1576992424,Regular,be67b606e1228ec10ed111b240d2fbb3842dd861902a8296aeba0ab2b2028188
93a2a1f6bc30fdf824d8acbdbd09f807f1b0d76aaefcee3b7bf099687f7b6272,1,1,1,280,1576989708,Regular,4073bcd3040a3e74ec1fb899918ff90f71cdecf7b64eb446ad4ceb9f7ed64c80
be67b606e1228ec10ed111b240d2fbb3842dd861902a8296aeba0ab2b2028188,1,0,1,280,1576894565,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
1f32ecfff1243a4cddcf5cbf1bd78b62d8d7141372ad707fa7fc3136795cc0a6,-1,3,1,600,1576643307,Regular,490eaf059a6ec1d043affc4b85bf7c3650e990cd2ae0dddc13b9b0cd4e583ee8
490eaf059a6ec1d043affc4b85bf7c3650e990cd2ae0dddc13b9b0cd4e583ee8,1,1,1,600,1576630692,Regular,1f32ecfff1243a4cddcf5cbf1bd78b62d8d7141372ad707fa7fc3136795cc0a6
