tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,106,1,0.04757008,1582711453,Regular,7d1873565c70fb7d598ff388f2bfa0a6ffdc64fd5faf56a9aaa867a3af7fa9f9
7d1873565c70fb7d598ff388f2bfa0a6ffdc64fd5faf56a9aaa867a3af7fa9f9,1,2,1,0.04757008,1582093594,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,78,1,0.04710539,1582002181,Regular,2cf0c91d278d3c874cdc2cfd4bbef0adba61ceb9d06347dede3d97726f241067
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,32,1,0.04710539,1582002181,Regular,015edd95ab3a385b024b088ad1d220332837f1f182454b3ba946f7a9ad7970ac
015edd95ab3a385b024b088ad1d220332837f1f182454b3ba946f7a9ad7970ac,1,2,1,0.04710539,1581805861,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
2cf0c91d278d3c874cdc2cfd4bbef0adba61ceb9d06347dede3d97726f241067,1,2,1,0.04710539,1581285695,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,124,1,0.04710843,1579806485,Regular,07d646b6d672127788f3b4ad25d24c570f3ace1f72f3e3a43112c047e2590f46
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,216,1,0.04757676,1579806485,Regular,cd140d51fb13b62f01798d0d0218282ea27b0e45e822dca04fef647ab3e98e74
cd140d51fb13b62f01798d0d0218282ea27b0e45e822dca04fef647ab3e98e74,1,2,1,0.04757676,1579281481,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
07d646b6d672127788f3b4ad25d24c570f3ace1f72f3e3a43112c047e2590f46,1,2,1,0.04710843,1578839621,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
