tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,42,1,1.01628141,1569527958,Regular,5a6fb0484b951ba22a088bd9621620d8f1d094a9b2f5790df4035b735df8ebfe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,122,1,1.006507,1569527958,Regular,26fc51bffb7bf5063c1069c6e7cd83963ec65e0ce13f772d226af4384877c2fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,199,1,1.002465,1569527958,Regular,e0ac0e3b6e928208f14ea24d31c98ef9349095ac1eb67546c804fbc6309ac7fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,142,1,1.009181,1569527246,Regular,a129b851b2a1a66063166ff6fac0d123f552068bc2db01eaf44f8639ecad8efe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,32,1,0.37,1569527246,Regular,aeeb41ed93a9dbffdba4c976f0208028da375a517d96235d37c774d14b2c51fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,18,1,1.009806,1569523009,Regular,c40c87c00e67ebbd1b7cd65be557114911ffd07f4ebde79454d6bcf5498874fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,78,1,1.00518257,1569523009,Regular,825cb397a071c07dfdb7d5b21da189a75ddfef961873fd1b397105880aaae5fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,156,1,1.00505,1569523009,Regular,151c850da96f3d1cffb6b1edf1f24ebf72e40564bf67bd6cc32db15c84eebffc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,59,1,1.008033,1569522194,Regular,1d6a1f36d72c03f235ef054e5b2a20be8cc730a747e3d0046c337ffd231d04fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,308,1,0.999679,1569522194,Regular,f22d4babb95101af2fcebaabef38dc278836e50a154855b5e1263efe3b9531fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,135,1,0.99608091,1569522194,Regular,76f8d8eccb4d7fa68c5c6a26afa81f2956cd0a0603f9f794078cbe2b9da71afd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,172,1,1.006359,1569522194,Regular,08f5eb9815dff7e9913d105c8fdf1b4ab4249005917dae4cfb81ad2cd33022fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,208,1,1.011104,1569522194,Regular,e87659513199fd51f2878e74c61463ad132b0aa5c0928575e02819dd49f864fc
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,15,1,0.99790058,1561841199,Regular,b38dc1c6ca47b3e3cca3b1a4bb51a5eb2a6a36521923a72008ba271fb3b83bfb
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,63,1,0.99644424,1548232810,Regular,51ca91f7f56a3d9d90d17ced72cf5baf23cc97bdc6be4b162dfbb4a44c04a1f9
2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128,-1,7,1,1.005852,1548122481,Regular,7efae5022c3bf1c96bd5ceb31410790223a4c91c71d802de57c32a5a385c8df9
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,46,1,1.013044,1547956777,Regular,2ce0e26d7e12433d72d55880a356e1dac99fc758a4fe19ad46a000decec87cf9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,206,1,1.007235,1547885613,Regular,e8af9a0faf9bfe5df36c616ec3cae45e79a28f5392e82a879d99bdcf6db654f9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,353,1,1.005351,1531497101,Regular,b329a157f79f86decd65fb8cbda2e3f323985be04f03049729b99903c84752f8
