tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e358231c1a26fd7012ac163116abdb1b8e19b52778c2784eb1c1b9baaac6cc68,-1,4,1,41.41922678,1594097563,Regular,c14b2a6f99f57c4f4d9124eb08d98be4ac7ef3c95253212154cf7af120d2b9b8
c14b2a6f99f57c4f4d9124eb08d98be4ac7ef3c95253212154cf7af120d2b9b8,1,0,1,41.41922678,1594047590,Regular,e358231c1a26fd7012ac163116abdb1b8e19b52778c2784eb1c1b9baaac6cc68
e7a69bc9ed456041d3c04ca4b50bb366535f2d10e85341a7dc002d572def6905,-1,0,1,38.8,1581434247,Regular,2cf7aaa31c4a94f25fd3a63f8566afabafbb40162894b88cbeca3f1e89b32c46
2cf7aaa31c4a94f25fd3a63f8566afabafbb40162894b88cbeca3f1e89b32c46,1,1,1,38.8,1581386100,Regular,e7a69bc9ed456041d3c04ca4b50bb366535f2d10e85341a7dc002d572def6905
a4e1c02c386862a882551f7f5375fe2e9ade19b1103c4642315f2ea062e7f6ac,-1,8,1,25,1573332708,Regular,c753343f0be352608e4a31a51dc5b9833a789ab52eb4ef598dee6f0fcf33deac
c753343f0be352608e4a31a51dc5b9833a789ab52eb4ef598dee6f0fcf33deac,1,0,1,25,1573323534,Regular,a4e1c02c386862a882551f7f5375fe2e9ade19b1103c4642315f2ea062e7f6ac
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,0,1,25,1571712566,Regular,e78e073593657b5fca7b52c4de01abc6aedefecd9ef95e4638da659f6c31f988
e78e073593657b5fca7b52c4de01abc6aedefecd9ef95e4638da659f6c31f988,1,0,1,25,1571711407,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
576a38b6f4b363488232e15d14f910d0bbf236f5fc5a6f5d84dfd3b8f0746896,-1,1,1,11,1564973374,Regular,59aeafdbe0bb9fbf6d44747041cec1399bdb4cc59d8e42329d1e0d104b052f68
59aeafdbe0bb9fbf6d44747041cec1399bdb4cc59d8e42329d1e0d104b052f68,1,0,1,11,1564962857,Regular,576a38b6f4b363488232e15d14f910d0bbf236f5fc5a6f5d84dfd3b8f0746896
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,34,1,1,1564416045,Regular,aee758acc9a85e6897daf1ca0c08ce34b566834cb07f8f6d6d37eddbc1dfecc3
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,18,1,27,1564416045,Regular,9b196c832723425a88410ad8386c6859a10976c090beb8a2e8320b24b5a8b5bb
9b196c832723425a88410ad8386c6859a10976c090beb8a2e8320b24b5a8b5bb,1,0,1,27,1564029424,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
aee758acc9a85e6897daf1ca0c08ce34b566834cb07f8f6d6d37eddbc1dfecc3,1,1,1,1,1564028190,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,136,1,1,1527610206,Regular,b001513d71b1900795aa74dd84cdd10e548c5cddc0ef0a81eac6fd8ea1ab9bf0
07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e,-1,33,1,9.5,1525509087,Regular,c43e65e3d45c84f90707e9f1c4f8146d2786b3c54c6c4ed3e9554a1ae83e8db5
b001513d71b1900795aa74dd84cdd10e548c5cddc0ef0a81eac6fd8ea1ab9bf0,1,1,1,1,1525409289,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
c43e65e3d45c84f90707e9f1c4f8146d2786b3c54c6c4ed3e9554a1ae83e8db5,1,1,1,9.5,1525409289,Regular,07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e
ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce,-1,0,1,1,1508976183,Regular,b38bf8792c7ff369371b2df52e7ca5dddfbfe9240d4eec86b6e8ee50fdf79b5e
b38bf8792c7ff369371b2df52e7ca5dddfbfe9240d4eec86b6e8ee50fdf79b5e,1,1,1,1,1508972943,Regular,ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce
