tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eecc4bf5f02af1bf583a3c049d6093be01d2fe783dea428208e85da3329a1c2,-1,1,1,5,1619474267,Regular,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,1,0,1,5,1619472672,Regular,2eecc4bf5f02af1bf583a3c049d6093be01d2fe783dea428208e85da3329a1c2
a03c3999c0bfe61a3e5e65ad1c88c648997d59e69201cc22a6d28e09ce16d905,-1,0,1,888,1612287892,Regular,081354e22003158ad105e638aba503bbe00b4ad999aa0aff354928eb619be65e
081354e22003158ad105e638aba503bbe00b4ad999aa0aff354928eb619be65e,1,1,1,888,1612282832,Regular,a03c3999c0bfe61a3e5e65ad1c88c648997d59e69201cc22a6d28e09ce16d905
b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8,-1,9,1,6,1611774936,Regular,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
317726a96518d78c46420ad48de48a50c0fa9a512cdec3ed9b6a805cb4d6afd7,-1,2,1,6,1610941909,Regular,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
e52a6cd826241df0ebf4a1a00f56ba165255123b046b3d7425fea88c65f49115,-1,2,1,6,1606954221,Regular,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
c6cfb370e1a18a3c354d6851fc7b14897af0ba30b94971aca18fa3a4d5b796aa,-1,0,1,6,1606953938,Regular,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
a02d4b9370ce265cc4e636693c7f1ca027703d2b21d758098254264dfe9fca98,-1,4,1,6,1605912543,Regular,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
ec2aa7e4a099d3ec9793d5a93d64e90cdfc4f006df272b99f5f8a70a6d8898e1,-1,3,1,6,1605697955,Regular,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31,-1,25,1,6,1605262695,Regular,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31,-1,30,1,6,1605262695,Regular,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
34196eaee4d9e1051322ce68cc571648c018a9cf80865140f317369f09093a6f,-1,0,1,6,1602022454,Regular,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
98f704aa1b4203b1af97e21fec081421d1ab9e50e5c621145c8b6bce723f2c8d,-1,0,1,6,1602022454,Regular,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
c5fe916e891f5d92f6c2496d75ddf12f7442a49380c253263a47a92cbf7d9239,-1,8,1,6,1601936912,Regular,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4,-1,17,1,6,1601792315,Regular,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
eae92c809b4e147549f8c53cfdc580c7ffab38256789754229f90b61af10d36e,-1,0,1,6,1597363977,Regular,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75,-1,15,1,6,1597119364,Regular,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880,-1,2,1,6,1597107673,Regular,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880,-1,7,1,6,1597107673,Regular,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,10,1,6,1596586461,Regular,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,9,1,6,1596586461,Regular,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
94a5e2fcf3e49fbb27ae287ad4e695ccfc4e4899f7fe56fb6bb3b1192e0614b6,-1,4,1,6,1596469493,Regular,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
bf5b57052213b3737abfef5de992a1399b7301603c56f0dffd79b3d76c57caad,-1,9,1,6,1596461222,Regular,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,25,1,6,1596376127,Regular,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,17,1,6,1596376127,Regular,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,16,1,6,1596376127,Regular,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,46,1,6,1596376127,Regular,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,54,1,6,1596376127,Regular,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,35,1,6,1596376127,Regular,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,25,1,6,1596376127,Regular,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,44,1,6,1596376127,Regular,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,50,1,6,1596376127,Regular,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,48,1,6,1596376127,Regular,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,5,1,6,1596248812,Regular,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,3,1,6,1596248812,Regular,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d,-1,8,1,6,1596248812,Regular,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c,-1,8,1,6,1596240424,Regular,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c,-1,3,1,6,1596240424,Regular,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
ee8076dbf37b65a4b3efc7dc0a21d1a97c8d170cfcb0c715c9c898e5dc756e4a,-1,3,1,6,1594821448,Regular,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f,-1,9,1,6,1594630134,Regular,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e,-1,10,1,1440,1594321767,Regular,267da0881f4e9257e03a6d189fa77c7e486d6c1d60964a2730a7d2935f4b86cb
ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e,-1,7,1,6,1594321767,Regular,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e,-1,5,1,6,1594321767,Regular,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,17,1,6,1594187066,Regular,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
3b07c91ccc51bff039af330c86e7df0718e00ed38b0dec2ffad5d14df90f4b72,-1,2,1,6,1593208522,Regular,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,39,1,6,1593114077,Regular,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,10,1,6,1593114077,Regular,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,13,1,6,1593114077,Regular,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
