tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,55,1,0.13912078,1576811105,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,0,1,0.1200773,1576811105,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,1,1,0.14849935,1576811105,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,2,1,0.1280957,1576811105,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,3,1,0.1001796,1576811105,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,4,1,0.10686677,1576811105,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,5,1,0.10300422,1576811105,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,6,1,0.14905316,1576811105,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,7,1,0.19441107,1576811105,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,8,1,0.12897414,1576811105,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,9,1,0.15019991,1576811105,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,10,1,0.15860688,1576811105,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,11,1,0.16019808,1576811105,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,12,1,0.12720823,1576811105,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,13,1,0.17826882,1576811105,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,14,1,0.12444459,1576811105,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,15,1,0.17453171,1576811105,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,16,1,0.12976384,1576811105,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,17,1,0.11987185,1576811105,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,18,1,0.11424882,1576811105,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,19,1,0.10840094,1576811105,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,20,1,0.1069491,1576811105,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,21,1,0.16456902,1576811105,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,22,1,0.15394209,1576811105,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,23,1,0.16865822,1576811105,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,24,1,0.12208186,1576811105,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
