tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bef71b107778cc563252d9c33917788e32eb5a81dd6b9151aaa5c84091fb597,-1,0,1,151.02560108,1621251917,Revocation,4fda29ef938e001b33ae4c507df2e404c283b5876bc72fd389374c6a18bc2f99
5f14cccdc463751b4b5762e303ac6503879408cfdd81112cb79a45f30c6a5ad9,-1,0,1,150.65729795,1621192599,Revocation,8f27e6799014c968f99da54bb52b4346d1167d1e24f80c9f37e8300e6d552277
358a30815bc41a808861bbe73e54aeadeba85f0f8ad3f17521ef60e1a59ca177,-1,0,1,151.71075664,1621085273,Revocation,20a99c6bd0d8e41e093de5a900914dcdce9c7f1cc8906367cb9f6b000c618b06
183b1a5aba6b7c4cf15c795dc365ec031491275ed9bd97fc1b89e2a1952b7182,-1,1,1,168.9006819,1621016020,Vote,3bd68bdf0c464d81f0ae97b71f1565a9d76640eac5110d4fec5e79ad5ca81d97
5c5b2df59012ffa28eb87c9f49f8931f7be4aa0c6fd8e8f025c44ac6bc9b356c,-1,1,1,172.51430712,1620511431,Vote,5345fac6af7b49b017416a72f5534d8855f4e6d17b98eae499418d21d5b88eaf
8cd4935d81981d868403598a703e24c8a6d85fc97d2afb6020a32d3ce5311c3d,-1,1,1,172.51430712,1619819059,Vote,e2d58aa2797c7b42b931e0c88986ea22458176cc66f5bf5e99ef85924d1ec3e2
2783de4dd11bddb4a0cc4fa5e4f9f3ac6793492f136ce5b4acf6bc08a9a4262b,-1,0,1,167.34586662,1619782375,Revocation,d7130c99a0a9ba900d85623da9a95c5c026e4ab6b827888384dae45eed39a5e7
29a401c081bd79a6e337023132367e38c7c58dd81d10c83cc42a09600a83ef8a,-1,1,1,159.68324476,1619684845,Vote,a241e84b9c3922c9effc0ccad67fe301cfa466062b9bd1061a44d73ab9ea2931
a4d5f5aabe5f7a43c78e3e595c2c78648e8566b6f1f1129c2d43b7de59224cce,-1,1,1,166.67509603,1619612460,Vote,84cccec5e7abd9d5a2cee64ffebcea1660265f80a3851855a53c7f0a2a7694dc
7dfef68419093f6c125626e3681cdd0a3cb6cc371cb4786b7c6f205fafa5a021,-1,1,1,151.71075664,1619598080,Vote,356c0e1a8f3c5534fe44c7d23d21ee19d2f5dd2e38811552cf5b4ec4b02a5149
516e728d24a3825a8801c0d028612c68e90ad8e2df0570372b4f82530742893a,-1,1,1,162.38948008,1619547070,Vote,f38edc5c4d957970f31af4a4cb0d304e688da51ae364fd8b9bb7580fc23298a3
18227b14828089e7b677c586cf8e54f3750930896ceb29a0c8eb57e53eb9ae2b,-1,0,1,183.65655684,1619333122,Revocation,7163afc808de7cf41c1756123df6eabef3a7f54035d36ccd84993ca50b0d7e15
c54f17b591800fdec5a760587c9a7105c8f70b379dbf778fac7ba0df935f676c,-1,0,1,162.1351963,1619141946,Revocation,b1f80d0612eb0cd19d13d11e600216b27f0cfe6c4fce2f73c874caef9c96b61e
9b209537fa1d18f0f42633e7b93ba1d2e1d16e9f6aa45ad018c803c92ed200c3,-1,0,1,158.49081115,1617982404,Revocation,8e2a1f11e7b702deb1b2f4f0793ce6bce1e46331edf07d0e6a9b2c2638da364b
