tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbd83dbe3ec37b3eea9e70ed1b1193d2a390c96bb7c73c2cf3981c780effacc,-1,136,1,129.43720217,1576309567,Regular,030fea257d60a36739a4d3392c4311c562c718ce66eec157ab033d0d3e76ba99
030fea257d60a36739a4d3392c4311c562c718ce66eec157ab033d0d3e76ba99,1,2,1,129.43720217,1576158091,Vote,1cbd83dbe3ec37b3eea9e70ed1b1193d2a390c96bb7c73c2cf3981c780effacc
c011a4219be676d829ee7d3a81116514715e728c1d84a05db1b2480cf454ef19,-1,80,1,129.43720217,1575129136,Regular,fe6adb274787e40a3b7a518037915dda817d3ed13339743b2767f01b2243de3e
fe6adb274787e40a3b7a518037915dda817d3ed13339743b2767f01b2243de3e,1,2,1,129.43720217,1575028402,Vote,c011a4219be676d829ee7d3a81116514715e728c1d84a05db1b2480cf454ef19
0667ed282b9f1da6a6b9056dcdc38ea3195f006ec04b52d14b40be2b62f93c99,-1,28,1,129.44700516,1574310514,Regular,d28391d09a9a5835c3107289c9ac6d55110d9b71bbdbe240508a4baca4ab3bcc
d28391d09a9a5835c3107289c9ac6d55110d9b71bbdbe240508a4baca4ab3bcc,1,2,1,129.44700516,1574228895,Vote,0667ed282b9f1da6a6b9056dcdc38ea3195f006ec04b52d14b40be2b62f93c99
695f069ac41edae4abdbc69def7b04a32f0589be3d2214e3673927f68d31aa2e,-1,55,1,129.44700516,1573414273,Regular,d3bf9b61e43a3b9b34617b19ac1e7e3d5c230d7e29be819a48ffa1d969438900
d3bf9b61e43a3b9b34617b19ac1e7e3d5c230d7e29be819a48ffa1d969438900,1,2,1,129.44700516,1573326542,Vote,695f069ac41edae4abdbc69def7b04a32f0589be3d2214e3673927f68d31aa2e
08726bbddb204a69326b6a6f5c9d7710ae543cc18f83950d4e6844d72fbe8af1,-1,71,1,129.44700516,1572820235,Regular,1a9b1c7f64a7e94f8768667d74ca5864df80e8b94cc69db5464315b34b788518
1a9b1c7f64a7e94f8768667d74ca5864df80e8b94cc69db5464315b34b788518,1,2,1,129.44700516,1572745904,Vote,08726bbddb204a69326b6a6f5c9d7710ae543cc18f83950d4e6844d72fbe8af1
061ce7887ae0235fa8e58962dd7bfde5309c43a0f7ec90ba7b4c6b29ebcf920d,-1,76,1,129.45690617,1572524743,Regular,dc66aa9679ca349b1b6fa9df423d4f31b6cb34c23c4c1b059e551ae407ade9e4
dc66aa9679ca349b1b6fa9df423d4f31b6cb34c23c4c1b059e551ae407ade9e4,1,2,1,129.45690617,1572451508,Vote,061ce7887ae0235fa8e58962dd7bfde5309c43a0f7ec90ba7b4c6b29ebcf920d
2683aee09284a63a33a6622bf83d66e3fec77f39ada37565561ed3446102c51f,-1,76,1,129.45690617,1571542263,Regular,ba95e64293e94b8908b82387403f1f830ce2d76255166fa5b8dfd9cfb97a56b8
b3b7d2faa3f9f4cc8404e5f898fdc9cabc9331756cfb08aced7056aa3174c604,-1,23,1,129.45690617,1571506097,Regular,b7d24334ab0583c9f8c8ba64e8382cbb0203184354577301f1cc0ebf2276fd59
ba95e64293e94b8908b82387403f1f830ce2d76255166fa5b8dfd9cfb97a56b8,1,2,1,129.45690617,1571446113,Vote,2683aee09284a63a33a6622bf83d66e3fec77f39ada37565561ed3446102c51f
b7d24334ab0583c9f8c8ba64e8382cbb0203184354577301f1cc0ebf2276fd59,1,2,1,129.45690617,1571412083,Vote,b3b7d2faa3f9f4cc8404e5f898fdc9cabc9331756cfb08aced7056aa3174c604
a83555fd52d1eea944f43a3e8aabe98d75b0c48c2ba0067125f98236d88c3ce2,-1,24,1,129.45690617,1571045175,Regular,f8a53cb7c6d73eab607d7dad63f8a14ffe0b6114a13522a4efa61818e2ac9899
f8a53cb7c6d73eab607d7dad63f8a14ffe0b6114a13522a4efa61818e2ac9899,1,2,1,129.45690617,1570964888,Vote,a83555fd52d1eea944f43a3e8aabe98d75b0c48c2ba0067125f98236d88c3ce2
2011dcd10b91cdda7cb48e11d44d60de9e70a1b4d97f14bc97071168db509fbc,-1,4,1,129.4669062,1570501803,Regular,8c09976aa4d112cf4da2f5a5745055a408e151ec9cfec32e06d405001aa63d7b
8c09976aa4d112cf4da2f5a5745055a408e151ec9cfec32e06d405001aa63d7b,1,2,1,129.4669062,1570427938,Vote,2011dcd10b91cdda7cb48e11d44d60de9e70a1b4d97f14bc97071168db509fbc
c000d0d3a0b46ed548e892b11d034e8a6470eb86798d28122837e1fbfff74a04,-1,7,1,129.4669062,1570392331,Regular,704e9274241ffb38849ff0ee9e3cc2b29ac8edb6529e3ea9ec19218c3e47c80c
81ab58c74a7f5d87698ab9279e016290c4ef69d5766fcd63049cc5bc5218f991,-1,13,1,129.4669062,1570359800,Regular,60796d18f52dc9a54c9c5b4c4eba2b0bc104ccafd420b4c48ea462cce6212912
704e9274241ffb38849ff0ee9e3cc2b29ac8edb6529e3ea9ec19218c3e47c80c,1,2,1,129.4669062,1570311942,Vote,c000d0d3a0b46ed548e892b11d034e8a6470eb86798d28122837e1fbfff74a04
60796d18f52dc9a54c9c5b4c4eba2b0bc104ccafd420b4c48ea462cce6212912,1,2,1,129.4669062,1570283724,Vote,81ab58c74a7f5d87698ab9279e016290c4ef69d5766fcd63049cc5bc5218f991
fef7c8ac742c5c540a78a11d3e382a297c87bc5d869212f760bb9ae7abc4f84e,-1,9,1,129.4669062,1569868038,Regular,ea07e3eb7b6f10c8ef61bde4b82a999f15306e5225a3a49ddf5a3c6d97a7daa8
