tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8166b58354230121ec2e1202ddf8378914066a084e9338a5441c5ce2b73fa2,-1,94,1,128.46012221,1573158585,Regular,cba1e6dd2fd82bd0182b32a028d86d5a157816530572941c1fd449aae89d9f66
2dee36ddfe753234132130dd14780dd1034857c4f73ee4a9cf4e56d3f9e5b2fd,-1,40,1,128.46012221,1573145867,Regular,66ebb64cf6ebb4775d4286a04e6f83f01ccece383af22dd256a815b31fa828ed
cba1e6dd2fd82bd0182b32a028d86d5a157816530572941c1fd449aae89d9f66,1,2,1,128.46012221,1573078533,Vote,cf8166b58354230121ec2e1202ddf8378914066a084e9338a5441c5ce2b73fa2
66ebb64cf6ebb4775d4286a04e6f83f01ccece383af22dd256a815b31fa828ed,1,2,1,128.46012221,1573029812,Vote,2dee36ddfe753234132130dd14780dd1034857c4f73ee4a9cf4e56d3f9e5b2fd
1c11667ec9a2c1f36dca78944527902738ea8c5e3a8fbdd2149919144dab6f05,-1,36,1,128.48002325,1570431649,Regular,04636a41fc7327d6ea85e943a15f3dd5c1c55d68723afa29d770fca7ff28ed91
04636a41fc7327d6ea85e943a15f3dd5c1c55d68723afa29d770fca7ff28ed91,1,2,1,128.48002325,1570355055,Vote,1c11667ec9a2c1f36dca78944527902738ea8c5e3a8fbdd2149919144dab6f05
7f5e20265fbf4305da018c22825d5759ee7dcca262a2c527f813866384af8756,-1,66,1,128.48002325,1569869333,Regular,2dd004ade6cbe703bd3fcf6eb326e1fac1e1f192e9b81f26a668235221f9aaa7
ff7c095d50ffccdeb4ad6e214f565741f37f8fb81a80dfa8cee39e247c8d6ca4,-1,13,1,128.48002325,1569863436,Regular,f03630ba2d06c27e70c0338e224afc030d09d53869e2743ed1de9fcabe8a54a7
f03630ba2d06c27e70c0338e224afc030d09d53869e2743ed1de9fcabe8a54a7,1,2,1,128.48002325,1569761132,Vote,ff7c095d50ffccdeb4ad6e214f565741f37f8fb81a80dfa8cee39e247c8d6ca4
2dd004ade6cbe703bd3fcf6eb326e1fac1e1f192e9b81f26a668235221f9aaa7,1,2,1,128.48002325,1569544035,Vote,7f5e20265fbf4305da018c22825d5759ee7dcca262a2c527f813866384af8756
ac5e79cf7ceb2fabe18ab05bb23896718e2f40204ec15586f21a82b5a35b75af,-1,9,1,128.48002325,1569273793,Regular,c9c358e857c9ae43c6a6ef3bbab01192a3a88753292821f36946e61ec8cce231
c9c358e857c9ae43c6a6ef3bbab01192a3a88753292821f36946e61ec8cce231,1,2,1,128.48002325,1569189732,Vote,ac5e79cf7ceb2fabe18ab05bb23896718e2f40204ec15586f21a82b5a35b75af
f75cb05ef81f16efa875827a06801dea569693d9327fe3bba132ee7f95a6acf7,-1,41,1,128.48002325,1569124004,Regular,ba1637e6181813b0df9093c84b26282ee50c483080a3d7ee7cbcd74511517762
ba1637e6181813b0df9093c84b26282ee50c483080a3d7ee7cbcd74511517762,1,2,1,128.48002325,1569056477,Vote,f75cb05ef81f16efa875827a06801dea569693d9327fe3bba132ee7f95a6acf7
96f6de9b6ecc6c17ede010291825ef98c8178945abf4e3fa52ddc0d46bbdc924,-1,0,1,128.49012328,1568763296,Regular,0dd705ca549bd74a21f4f46b2f172fc4dd9dac32875b7e10663af804965c0503
