tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5,-1,49,1,1.173901,1609712430,Regular,5ea562bec63b1ec35231936bdad41bcb665809445fa500c71f9ff574aba80488
9f8ec3c26bb5abbe11722989d7a64d73c5c59fd187ba92bf80d28a1f24515f8f,-1,16,1,0.38975415,1504122692,Regular,1adc52005e5d37434979a4facc831af8cf65ce9f0b9772dd901db1f52a40e5e4
1adc52005e5d37434979a4facc831af8cf65ce9f0b9772dd901db1f52a40e5e4,1,0,1,0.38975415,1504121067,Regular,9f8ec3c26bb5abbe11722989d7a64d73c5c59fd187ba92bf80d28a1f24515f8f
9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe,-1,11,1,0.584658,1502568626,Regular,75e0d4262215bed623f60f91186d6d3eb7c5652022186e94844296332588f33d
75e0d4262215bed623f60f91186d6d3eb7c5652022186e94844296332588f33d,1,0,1,0.584658,1502567160,Regular,9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe
57bb499dee6f3d089e62fb7736acc1cc60f2abdf3c0adb471d26b26e1e4e780d,-1,16,1,0.194868,1500604928,Regular,b7873a898692605c17938be2eb9b3c60b46e2d03c5c4129df31399ceb87b02f1
b7873a898692605c17938be2eb9b3c60b46e2d03c5c4129df31399ceb87b02f1,1,0,1,0.194868,1500409996,Regular,57bb499dee6f3d089e62fb7736acc1cc60f2abdf3c0adb471d26b26e1e4e780d
5ea562bec63b1ec35231936bdad41bcb665809445fa500c71f9ff574aba80488,1,0,1,1.173901,1499719070,Regular,905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,1,1,0.195016,1496828215,Regular,d3d2a93ee977f42e3684af261eed561ca12529375a5e38a0ab33643664ad9c05
d3d2a93ee977f42e3684af261eed561ca12529375a5e38a0ab33643664ad9c05,1,0,1,0.195016,1496826552,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d,-1,13,1,0.195243,1496450684,Regular,a53b740e1c646933949bc525a08a96308ade311e069e367e18edd47fc35c5c3a
