tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99979a999a08919408a39f88b6ba475f9b135582566a28cb832d520338a7512,-1,0,1,0.12372922,1561083965,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,19,1,0.12372922,1561083239,Regular,c99979a999a08919408a39f88b6ba475f9b135582566a28cb832d520338a7512
fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e,-1,28,1,0.12289026,1560992293,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,28,1,0.12289026,1560910197,Regular,fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e
33e1a251c65b6b8f562a0e6b754f2f79d070b5d32794bd1309a74159c0e7f5ee,-1,8,1,0.1295467,1560773362,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,46,1,0.1295467,1560735399,Regular,33e1a251c65b6b8f562a0e6b754f2f79d070b5d32794bd1309a74159c0e7f5ee
b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2,-1,6,1,0.13140197,1560570074,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,26,1,0.13140197,1560564840,Regular,b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,14,1,0.12963652,1560394437,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,73,1,0.12963652,1560389497,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
3c9ed7c94191728b430d16f994f134e3de213b0d4a25f0d492f1eca78332724c,-1,0,1,0.12687524,1560217263,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,0,1,0.12687524,1560216715,Regular,3c9ed7c94191728b430d16f994f134e3de213b0d4a25f0d492f1eca78332724c
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,3,1,0.11669778,1560045334,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,59,1,0.11669778,1560044121,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
c4df8268d9c75c4df1ea1dcd7fda529220c0fefd9a534704788fcc7d7274f1b5,-1,0,1,0.12647316,1559874266,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,46,1,0.12647316,1559872615,Regular,c4df8268d9c75c4df1ea1dcd7fda529220c0fefd9a534704788fcc7d7274f1b5
4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213,-1,14,1,0.11773175,1559710161,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,52,1,0.11773175,1559706860,Regular,4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213
25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d,-1,3,1,0.12322103,1559530484,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,76,1,0.12322103,1559529384,Regular,25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d
56aa9bea69f07a6b99e8e37f5ccee7e3d6b56b5691e47c263b5ed7a5e48170f9,-1,5,1,0.1214701,1559408688,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,81,1,0.1214701,1559353310,Regular,56aa9bea69f07a6b99e8e37f5ccee7e3d6b56b5691e47c263b5ed7a5e48170f9
09a749e05ae9cad45b6b00ffa2fd6caf2e8fb906fdcf3f7e04dfbcc74bb1ebdd,-1,3,1,0.1322161,1559211776,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,77,1,0.1322161,1559203726,Regular,09a749e05ae9cad45b6b00ffa2fd6caf2e8fb906fdcf3f7e04dfbcc74bb1ebdd
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,13,1,0.11702535,1559009241,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,87,1,0.11702535,1559007783,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d,-1,15,1,0.13401193,1558922686,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
9e6e96675d5c1bdf76fe1448d46e7154d5ea91e01fd8fbd2c9cbcba1874d27b6,-1,1,1,0.13163616,1558834067,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,58,1,0.13163616,1558833524,Regular,9e6e96675d5c1bdf76fe1448d46e7154d5ea91e01fd8fbd2c9cbcba1874d27b6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,45,1,0.13401193,1558662677,Regular,a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,17,1,0.1475536,1558500654,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,57,1,0.1475536,1558492358,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,24,1,0.13209526,1558353990,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,16,1,0.13209526,1558315839,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
05ce13d446cfc700754b490af617b8f21f998c834bf07e7c574b94bd65444c7a,-1,7,1,0.14344729,1558203698,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,66,1,0.14344729,1558142325,Regular,05ce13d446cfc700754b490af617b8f21f998c834bf07e7c574b94bd65444c7a
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,22,1,0.4856498,1473407639,Regular,6c0027fcd3f5d12762b96e35a3fb3ca85ba4331c83508183f6ee6926bbda09b3
6c0027fcd3f5d12762b96e35a3fb3ca85ba4331c83508183f6ee6926bbda09b3,1,1,1,0.4856498,1473403274,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
