tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c0efa45eb1b39ac3d3044b4cc700946401719130708526b12f75e616190305,1,4,1,0.00171007,1706236218,Regular,
1706d1b0c86eba96c461b14b898ced005b57d86e83a6d8df235d5a1afe547c9a,1,6,1,0.00183744,1706234252,Regular,
5b6984ad3badc054ce23fa489b9cd4520009e1ddb24dd0dfc569524df377b496,1,8,1,0.00166555,1706233029,Regular,
0ff08209cef73f2848faeaff7095fe439b88edb2878fa16fa616493729805a38,1,6,1,0.00164417,1706232342,Regular,
dcfc20b7c017f2f0ba30ceb298e5db8e65b305598ca68e3558fcb32ddee19e45,1,7,1,0.00164765,1706230703,Regular,
8c57490f1eb7c423beaa4d5a3d12ef6b38f7e5247d35a94fc025e343cf4abd59,1,7,1,0.00148348,1706221428,Regular,
62b1b1db5cbbed9c0e6ef05d9639e5fc4f6c6c1b4f9c80807331ea70c070bf92,1,4,1,0.00152398,1706218297,Regular,
c41d0b758f9e0a578bf3099f3bf8a6d4ddb6e3243df8ffe482e99613ef87b0d5,1,6,1,0.00132346,1706211731,Regular,
0bec920395f485209df284d27db31bfa3c7ea07ed1943d99305139a13b546f83,1,3,1,0.0013955,1706210795,Regular,
56b7a8e84c80fbc27b122001b33b09819abfdc977536616ac24898684892e126,1,0,1,0.0012428,1706207158,Regular,
041e7dbfd6426699cde02f844d66dfd9f17ae656ac1a79fe6186b7c1275953cd,1,6,1,0.00128702,1706204852,Regular,
3d65e322aef0dfc2ace722188e24295c05b5ff5b1ded5747473f3e6379b59228,1,4,1,0.00144318,1706202417,Regular,
fbd918b048f0e844d32c8273eb0eaff97cf95085bd5128f0986a107b89948549,1,2,1,0.00141248,1706199864,Regular,
18e51e036e16ff6a08e13964ab068ea70633b88929eb0acbf50a9db06ff0d654,1,5,1,0.00194573,1706197471,Regular,
1e732b28a79bc97c24bacf67ff5c2a3017a44955c933c7e76c847a38a827c235,1,6,1,0.00142174,1706195898,Regular,
f3362d6f20c4426442316762e898f7b8d6a41ea2bd1ba24dd89bdeb35140138d,1,6,1,0.00168132,1706195081,Regular,
