tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,13,1,1.99586618,1557957353,Regular,3e1cd0b6006119f16dd739b9f8f00b74b77c0194f471699dda0fe546b52084fa
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,120,1,1.99587102,1530379248,Regular,d40030e0f148767d23ad2b754f27cce7bf43ad503e1e967ed0d6d91af8cb7af7
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,379,1,2.00174537,1521046613,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,15,1,1.99506614,1520044092,Regular,0bd0bbb408062c48de91ab4cb1809d6268085602156f387087e8e57389c26f41
0bd0bbb408062c48de91ab4cb1809d6268085602156f387087e8e57389c26f41,1,0,1,1.99506614,1520023290,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
d40030e0f148767d23ad2b754f27cce7bf43ad503e1e967ed0d6d91af8cb7af7,1,3,1,1.99587102,1516859493,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,56,1,2.00226339,1514897688,Regular,0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee
2bc461ae4be2d1e5666b6778bdbb8d38e43b58397bb5334dd7bf47fd6c51faa8,-1,14,1,1.99701273,1514489701,Regular,0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601
0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601,1,36,1,1.99701273,1514488301,Regular,2bc461ae4be2d1e5666b6778bdbb8d38e43b58397bb5334dd7bf47fd6c51faa8
45586b2640c5ba5ec48570e337bf16f3038b7853952f0ed0f10c3c31de9a2588,-1,13,1,1.99637307,1513062604,Regular,184c36d211bd61caafd221e379ad06da2200bd42a45059f48c4b48f356ed2958
184c36d211bd61caafd221e379ad06da2200bd42a45059f48c4b48f356ed2958,1,8,1,1.99637307,1513057727,Regular,45586b2640c5ba5ec48570e337bf16f3038b7853952f0ed0f10c3c31de9a2588
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,172,1,1.99676493,1511163598,Regular,c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0
c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0,1,22,1,1.99676493,1511146983,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,109,1,1.99671681,1509477475,Regular,dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3
dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3,1,17,1,1.99671681,1509474213,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,7,1,1.99606474,1508595642,Regular,e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05
e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05,1,12,1,1.99606474,1508591120,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,17,1,2.00174537,1507789323,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,153,1,1.99687142,1507547288,Regular,708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7
708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7,1,13,1,1.99687142,1507136606,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
42c1f8abdf87c109725450bdd1e1d7ed20f53c29e6fc0e88b099394483019812,-1,1,1,2.00197056,1506526142,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,42,1,2.00197056,1506525611,Regular,42c1f8abdf87c109725450bdd1e1d7ed20f53c29e6fc0e88b099394483019812
5e50cd6e0ff70d236e4d090a1406f0ca3125d1c3239c2c7e03e5152420682e4e,-1,6,1,1.99696373,1505950211,Regular,6421982df47e27c7863c453fd5c2cc377ae89efbd2764479f03150f189f15514
6421982df47e27c7863c453fd5c2cc377ae89efbd2764479f03150f189f15514,1,2,1,1.99696373,1505947379,Regular,5e50cd6e0ff70d236e4d090a1406f0ca3125d1c3239c2c7e03e5152420682e4e
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,48,1,1.99840383,1505369702,Regular,8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a
8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a,1,35,1,1.99840383,1505354938,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
