tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4,-1,1,1,0.06912725,1699481423,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,562,1,0.06912725,1696839432,Regular,7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,291,1,51.225175,1569535231,Regular,9d53544a97bc01057e1713931ba161606c8cda05b39f7c172928d47c91d987ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,365,1,51.888087,1569527958,Regular,b0fccdb427d830b6e144b1c44387914d4d179fe123071fef4e6d0f3f8450e1fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,359,1,51.44166791,1569527246,Regular,b48710ac1daac936f0cae1315c69bdde9f3eb70b28e3f64e6a5cd9fe07f8abfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,269,1,20.0729068,1569527246,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,22,1,50.60164108,1569523009,Regular,dfddf064cd690a22bbd3699ea5c3e3e9720ea63f3790152b3afbaa88123875fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,350,1,19.99578097,1569523009,Regular,12cc471012335e9233cf81a00d40178c7d5cb38b71fe06bb397834cebb2801fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,126,1,50.101682,1569523009,Regular,83b630c95cac4ad46e3c19c1b82f3ed2ec695a53fd007a1611a5612a9298eafc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,125,1,50.37363692,1569523009,Regular,0c35ce6882b96e9785a7a7a6a86d2d6a3e8357ec36912016ea43183ddebebdfc
