tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,479,1,0.10156783,1652439159,Regular,39768dd903a7b2aef72b3418f2f304fbdd2ed11dd6c523b64373423c8c9c817c
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,376,1,0.10267162,1652439159,Regular,d06b9c223ed2d862e4d3eaa8fe476bb9d46a48c21a0fac56893a650fbfab9a9f
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,283,1,0.10055814,1652438675,Regular,624e2878cd163e31ee99541478aaf93e1541e8d8bc80aec26b539d778495809d
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,221,1,0.10110793,1652438675,Regular,b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,6,1,0.10071388,1652438457,Regular,66417e3a3be96aec30664777eb426021151beaf73c2cbe3cfcf7097f78750750
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,255,1,0.10196772,1652438457,Regular,6fc00574d5bf5429e0d2b8a95861b09bcf188c02b186c5ad3dec1186b3be6c26
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,242,1,0.10089233,1652438409,Regular,684f13488aeafa0d03f9c909278b74bbf0f208c8d8933bfc303aa31ce41d3e4f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,401,1,0.10108111,1652438394,Regular,72362ca8f641b687631dd65758ba2d81a76059a7c12f8698585b7236dde1506b
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,141,1,0.10058285,1652438394,Regular,f936273c19a3482e800e579d8e5aac90edd922b779ad12dcb9c4d29a7e3ef006
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,33,1,0.10208496,1652179995,Regular,8fd17ea6bfd1f4f54aa6749119687c97f86a7f309f2d0ae031960e362cd1dc69
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,375,1,0.10212305,1652179995,Regular,b178137f0dd64edc623fa8300edc2c8cecedc84718a97be663c20ea452821b28
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,394,1,0.10228256,1652179995,Regular,8fcd943f63ecd0a9afbc87afac40027581e81f731f62415fab06791369608010
f936273c19a3482e800e579d8e5aac90edd922b779ad12dcb9c4d29a7e3ef006,1,3,1,0.10058285,1652036500,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
8fcd943f63ecd0a9afbc87afac40027581e81f731f62415fab06791369608010,1,4,1,0.10228256,1651910646,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
8fd17ea6bfd1f4f54aa6749119687c97f86a7f309f2d0ae031960e362cd1dc69,1,2,1,0.10208496,1651723239,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
39768dd903a7b2aef72b3418f2f304fbdd2ed11dd6c523b64373423c8c9c817c,1,3,1,0.10156783,1651575882,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
b178137f0dd64edc623fa8300edc2c8cecedc84718a97be663c20ea452821b28,1,1,1,0.10212305,1651233659,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
624e2878cd163e31ee99541478aaf93e1541e8d8bc80aec26b539d778495809d,1,1,1,0.10055814,1651071634,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
6fc00574d5bf5429e0d2b8a95861b09bcf188c02b186c5ad3dec1186b3be6c26,1,0,1,0.10196772,1650942125,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
d06b9c223ed2d862e4d3eaa8fe476bb9d46a48c21a0fac56893a650fbfab9a9f,1,5,1,0.10267162,1650812525,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
72362ca8f641b687631dd65758ba2d81a76059a7c12f8698585b7236dde1506b,1,4,1,0.10108111,1650693866,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b,1,0,1,0.10110793,1650474119,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,168,1,0.10132632,1650385128,Regular,c6f9cce9074f059c7db849743a9a6f85a058a48818ce436b9b26eda153685687
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,88,1,0.10225824,1650385128,Regular,93d49734153d9d436698b462eea1368c0705283756feb3f8f4ce364ef58765f3
c6f9cce9074f059c7db849743a9a6f85a058a48818ce436b9b26eda153685687,1,0,1,0.10132632,1650359125,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,285,1,0.10270693,1650279990,Regular,592dfbe128209ed77ad4a0bb7e92c4a099668282b00eb0b75235c9e9b155fc98
66417e3a3be96aec30664777eb426021151beaf73c2cbe3cfcf7097f78750750,1,5,1,0.10071388,1650143463,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
93d49734153d9d436698b462eea1368c0705283756feb3f8f4ce364ef58765f3,1,6,1,0.10225824,1650038867,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
592dfbe128209ed77ad4a0bb7e92c4a099668282b00eb0b75235c9e9b155fc98,1,3,1,0.10270693,1649944916,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,25,1,0.10236486,1649857055,Regular,fb7eadda3ac81e2ff561c535dbb76b8d39816c677003bf59a310b1ed6a60af67
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,139,1,0.10199785,1649857055,Regular,02ec128028cb176e465e51450c3f752d59f12602aef57b6db8e92cd6839a2992
02ec128028cb176e465e51450c3f752d59f12602aef57b6db8e92cd6839a2992,1,3,1,0.10199785,1649840589,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,344,1,0.10118898,1649755905,Regular,bd91128ada561ee6b482578fb9efe5a1a255343c476868126f6cc9b299323681
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,30,1,0.10089815,1649755905,Regular,336a84f3546c8cde8c4eb105623adb56300e33ebe9f47ae4c7810c5d80b72615
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,182,1,0.10202634,1649755905,Regular,f9a990b7f7af4408d45b43b312ececdf919d2b856ed9b13b26fa51644791696e
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,122,1,0.10216436,1649755905,Regular,6918162fd4ea6e5b76ecd5e65ea16093f6b931377164c63e3010c69163616aaa
bd91128ada561ee6b482578fb9efe5a1a255343c476868126f6cc9b299323681,1,1,1,0.10118898,1649746867,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
fb7eadda3ac81e2ff561c535dbb76b8d39816c677003bf59a310b1ed6a60af67,1,2,1,0.10236486,1649635419,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,313,1,0.1036247,1649598671,Regular,f44ce7c6e3de6e9fcc43bd4e53f65579a0d20aa1f16c1ac3b5539a63c850d919
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,332,1,0.10157517,1649598671,Regular,0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,89,1,0.10404422,1649598671,Regular,c747dd9799fb834ad3139a4152d744015167689dc243da63832dab7bc029b8f4
6918162fd4ea6e5b76ecd5e65ea16093f6b931377164c63e3010c69163616aaa,1,4,1,0.10216436,1649538060,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
c747dd9799fb834ad3139a4152d744015167689dc243da63832dab7bc029b8f4,1,2,1,0.10404422,1649440970,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,111,1,0.10018961,1649420696,Regular,3e5e6b3e0b0c087379042f0e93ce70577e1eb1bfb74fde287979e18b80be76d4
336a84f3546c8cde8c4eb105623adb56300e33ebe9f47ae4c7810c5d80b72615,1,1,1,0.10089815,1649325652,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
3e5e6b3e0b0c087379042f0e93ce70577e1eb1bfb74fde287979e18b80be76d4,1,5,1,0.10018961,1649232100,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
684f13488aeafa0d03f9c909278b74bbf0f208c8d8933bfc303aa31ce41d3e4f,1,4,1,0.10089233,1649150122,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,390,1,0.10078564,1649061754,Regular,9c7647bdbcb2426379e27b56160be3bc055154c63902610fdaa6b853faa96f68
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,1,1,0.10222928,1649061754,Regular,501e4461dd3f1eddf3792910782d20803696c8a315c8964a44117e270e10dad4
f9a990b7f7af4408d45b43b312ececdf919d2b856ed9b13b26fa51644791696e,1,1,1,0.10202634,1649041369,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41,1,6,1,0.10157517,1648958560,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,148,1,0.10110812,1648884858,Regular,15a5091469db7b5c95b90e7d68980b20e645200b4e8c3b1eb24a5c3cc8136100
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,308,1,0.10278498,1648884858,Regular,e06009fc270b32758955d9f5abb053a10b03705dd1c4c1db7f87014263ae6e34
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,140,1,0.10009886,1648884858,Regular,32651cc63ae1f49c8b68db29d5655263ac65b035a87db16dfc859e53d3f8c2fa
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,432,1,0.10146035,1648884858,Regular,6b2a45dfdff8d268e8513bb13d7abf021b4efff0a9c53133c29df0b3d1e37603
9c7647bdbcb2426379e27b56160be3bc055154c63902610fdaa6b853faa96f68,1,3,1,0.10078564,1648879417,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
