tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,112,1,0.49504313,1522997299,Regular,75de20238e8c068f573feeb1995d275726fc573d6a39c7aef357c2e842c02b92
75de20238e8c068f573feeb1995d275726fc573d6a39c7aef357c2e842c02b92,1,0,1,0.49504313,1522971882,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,10,1,0.49611883,1517141700,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,41,1,0.49611883,1517104075,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7,-1,23,1,0.49507099,1515254378,Regular,3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a
3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a,1,31,1,0.49507099,1515101418,Regular,347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,34,1,0.49504237,1513639504,Regular,86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43
86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43,1,7,1,0.49504237,1513632424,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,3,1,0.49528948,1512278420,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,53,1,0.49528948,1512274943,Regular,74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6
c03ba14d0074235f08adfad70652567a6061018d3fb2969c619f0edd422fcb4e,-1,15,1,0.49514577,1510899800,Regular,c0fa50d3367f66bba6668c91c6a47b063d139df27d39e405b208dab0e5051f60
c0fa50d3367f66bba6668c91c6a47b063d139df27d39e405b208dab0e5051f60,1,9,1,0.49514577,1510895559,Regular,c03ba14d0074235f08adfad70652567a6061018d3fb2969c619f0edd422fcb4e
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,9,1,0.49514623,1509252826,Regular,e502991ea05cbc4cd0da5bf156fb5ab7e9893e703320e89d3154d6c57806ca12
e502991ea05cbc4cd0da5bf156fb5ab7e9893e703320e89d3154d6c57806ca12,1,5,1,0.49514623,1509242631,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,15,1,0.49502464,1507918726,Regular,d2833679a0a76935650362ea875140f02f7509950da5940b15d9425f58b87f8d
d2833679a0a76935650362ea875140f02f7509950da5940b15d9425f58b87f8d,1,10,1,0.49502464,1507915376,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba,-1,40,1,0.49504003,1506623595,Regular,f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a
