tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,305,1,0.05578921,1622427263,Regular,dc86ac3afed4bc6ec00d60a07c5cf550c54da0c3192755cc07695e609ed39bf4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,7,1,0.05578911,1622427263,Regular,5e032f15ebd29dc5bb167f6a0ee55d84cd141d4c2c9a2089cbcaaf5d7e3d79fe
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,547,1,0.05414802,1622427263,Regular,f86b88b650f587587c6e0b5ed309c847a154b2ac85e16c2757b12018ac34cafb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,66,1,0.04264625,1622427263,Regular,95e88a3603d7cdee00a96bc8efecdf59596768d06b9e0d1c8d30d20fc8ea3088
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,292,1,0.04901855,1622427263,Regular,e13995cdf66035bd0bba57d05d4aeccebf92fbd26455b79852924b1d11b727ee
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,73,1,0.0552424,1622427263,Regular,b2da7116dda3c9949e52877280c82c79df2cc692f4924bd50042bb497970f6e8
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,23,1,0.05578356,1622427263,Regular,983e5f1d623dce4a66460fd9d81ebb14eb58d960bb71a15e8eb8d3c0386ac5f4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,263,1,0.05151929,1622427078,Regular,8568ddcbb2d7f0fcab3110ce043facf725bb07fca9a7fc1ddb6ba0f1bb2e95ec
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,425,1,0.05577262,1622426792,Regular,7da1ec019c6be95aaf6640fe419e08676754899e0838ad690d6abecf0045e5ed
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,300,1,0.05100941,1622426792,Regular,68a51b43de3790a91f5861046dbc1bcf1dedd81f4dceefecaa91e46c3819bffe
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,139,1,0.05578911,1612707917,Regular,fceabab3ee2998e4e59e6e6866a043b54c2eb884d6fb1636e83bfb8f55ef59e0
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,172,1,0.05576149,1612707917,Regular,e99b3e55e0af05ef490321cb5c3c0f043f02f724f4dc1db7d447ae426e7020de
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,208,1,0.05578356,1612494599,Regular,a9942e60190b8892f004ff320e7687bb0828200dc6f28acd87c664206db719ed
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,137,1,0.0426437,1612494599,Regular,b242027dd1e1bc78228f18acc57dcab68f357c4cfe7517a55aad165dc95f8e89
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,56,1,0.05577241,1612494599,Regular,6c966dda93cc8b9a397f8fb9018b4af399a412dd587af1b3e21d049014bf9afc
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,10,1,0.05578356,1612494599,Regular,1d8e3f888bdb89f10896b3fa5ccb3f69e04593185cc792be761e7ec9a5c7c9e8
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,185,1,0.05000769,1612494599,Regular,b3f4f47bc13efdabfb099695d17158a5fc28faf9a2e62810712bd6cae10b54e9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,117,1,0.05050812,1612493056,Regular,8e1e58e55610aa695e953d60a1ce98cc8366af72dadadb4cb1b93db866720cde
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,81,1,0.0510137,1612493056,Regular,f1e16b52ccb1f4b3be2b38914d7f3467ce2e692437aa3ccddc0c55167b1debfb
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,73,1,0.05578356,1612492258,Regular,1b766cc79844f1128c56735b0a90fed2cab3b44964d43940a0ce98219812e0f8
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,151,1,0.0426437,1603380035,Regular,3118c58e7f805a2089c65a060817c6c6743ceeb4a382f133088c8ce06446a742
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,224,1,0.0426437,1603380035,Regular,0173f8dfa455a9f66e283062b55ef5ea50da243bb95d880d717b3b83e36caa26
3118c58e7f805a2089c65a060817c6c6743ceeb4a382f133088c8ce06446a742,1,2,1,0.0426437,1599675834,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
b242027dd1e1bc78228f18acc57dcab68f357c4cfe7517a55aad165dc95f8e89,1,2,1,0.0426437,1599670703,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
0173f8dfa455a9f66e283062b55ef5ea50da243bb95d880d717b3b83e36caa26,1,2,1,0.0426437,1599138597,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
95e88a3603d7cdee00a96bc8efecdf59596768d06b9e0d1c8d30d20fc8ea3088,1,2,1,0.04264625,1598123038,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,420,1,0.05523677,1596342394,Regular,114ffa2d900bc09f289ad226b858f5b9255657afc910a154dc7ba947fffdd7db
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,318,1,0.05578356,1596342394,Regular,06634614d39966e70807a3974454281e33daa084ce01b45db295f40ad0b4b7d9
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,420,1,0.04811366,1596342122,Regular,535ce86b1ccdf2ed4d8de746097f566931aa552af074aa2795de11994de38670
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,188,1,0.04482202,1596342122,Regular,2cebbab736c49d95d024bd283056726e41339b70ea1adf89d7df607f015ef831
2cebbab736c49d95d024bd283056726e41339b70ea1adf89d7df607f015ef831,1,2,1,0.04482202,1588989580,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
