tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,74,1,0.99503128,1522460496,Regular,7514583920ae66d91542cec44dafd3b6a059b99fea9cfe8413f636f50cf5ba98
7514583920ae66d91542cec44dafd3b6a059b99fea9cfe8413f636f50cf5ba98,1,4,1,0.99503128,1520846548,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066,-1,24,1,0.99533349,1515231662,Regular,6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a
6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a,1,9,1,0.99533349,1515185940,Regular,052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066
9000738092bef073662ea514be97bc59cfcfc4e95f8522e66c1200dfea3eaa40,-1,19,1,0.99509924,1512748220,Regular,7f040a92fd4dbf00e5cc959da3f28e1ca46e10c0a59f7fc94a20545e223d3c6f
7f040a92fd4dbf00e5cc959da3f28e1ca46e10c0a59f7fc94a20545e223d3c6f,1,14,1,0.99509924,1512745441,Regular,9000738092bef073662ea514be97bc59cfcfc4e95f8522e66c1200dfea3eaa40
0b69cff9de1b288e369851e79f4b279902a655a80649d2d584096d238f849472,-1,1,1,0.09508932,1511470379,Regular,f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6
a605c13377966528ed6467bff55afd229f3a414e479c0417cc2b24affee72695,-1,7,1,0.09534501,1510477340,Regular,8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527
8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527,1,30,1,0.09534501,1510473916,Regular,a605c13377966528ed6467bff55afd229f3a414e479c0417cc2b24affee72695
f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6,1,7,1,0.09508932,1510254428,Regular,0b69cff9de1b288e369851e79f4b279902a655a80649d2d584096d238f849472
b50b57465c159287779a632b5ad6752c8dd6e6f9416ad273bd55d7c69530b765,-1,11,1,0.09502399,1510076161,Regular,c86150059c86cebbbba7229ba13dcd3c143db6a253bb06ed4b569214db675471
c86150059c86cebbbba7229ba13dcd3c143db6a253bb06ed4b569214db675471,1,5,1,0.09502399,1510051221,Regular,b50b57465c159287779a632b5ad6752c8dd6e6f9416ad273bd55d7c69530b765
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,28,1,0.09522103,1510015780,Regular,4f51ad5af67dd5ffd194ff4d69880a86dd4088cce28239baa18ba76d25a4af7e
4f51ad5af67dd5ffd194ff4d69880a86dd4088cce28239baa18ba76d25a4af7e,1,8,1,0.09522103,1509857022,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
