tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,263,1,0.00894944,1583609834,Regular,e937c21a648e7d2d8c17822c96d57a3ece3d8848752fb26d3ba0dedc14e51e76
e937c21a648e7d2d8c17822c96d57a3ece3d8848752fb26d3ba0dedc14e51e76,1,2,1,0.00894944,1583471040,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,96,1,0.00895005,1580623037,Regular,e8c6fdf8f13b00969e8df4d4cd7ad622e091330b8ab12dcf5bded5caa1a8093b
e8c6fdf8f13b00969e8df4d4cd7ad622e091330b8ab12dcf5bded5caa1a8093b,1,2,1,0.00895005,1580428395,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,225,1,0.00912933,1579659294,Regular,cf68dee92b48697cef629c30d910c5c04b2ce6215ec1eaf270234bebfe603780
cf68dee92b48697cef629c30d910c5c04b2ce6215ec1eaf270234bebfe603780,1,2,1,0.00912933,1578944117,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,123,1,0.00913074,1576228047,Regular,961b6bd246561f0defebf7adcb6e415d0a4f2a93973273df83fef2469a1df954
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,282,1,0.00922129,1576228047,Regular,e47f1db1a6753f2016ac4baab1fd279f234d16075ba301298322d2b01f9b52c6
e47f1db1a6753f2016ac4baab1fd279f234d16075ba301298322d2b01f9b52c6,1,2,1,0.00922129,1576119688,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
961b6bd246561f0defebf7adcb6e415d0a4f2a93973273df83fef2469a1df954,1,2,1,0.00913074,1575792119,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
