tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66f417a1a24e5df2f7cba809135f06c3a5454224731da14146d28a378aa9ed9,-1,0,1,0.85243304,1666207463,Regular,dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7
dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7,1,0,1,0.85243304,1666167074,Regular,d66f417a1a24e5df2f7cba809135f06c3a5454224731da14146d28a378aa9ed9
6b96e0ca0c8338471a7bdc5e87e6e05d56792479a76d050053df12ea235fe404,-1,1,1,1.38729026,1666086733,Regular,382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213
382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213,1,0,1,1.38729026,1665856263,Regular,6b96e0ca0c8338471a7bdc5e87e6e05d56792479a76d050053df12ea235fe404
0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e,-1,1,1,2.11075882,1665480062,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,1,0,1,2.11075882,1665284737,Regular,0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e
eb470729ab262cb381e3df0aef862619caa1ec31cb1829320b458615c2db9282,-1,2,1,1.86597801,1664533370,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,1,0,1,1.86597801,1664523965,Regular,eb470729ab262cb381e3df0aef862619caa1ec31cb1829320b458615c2db9282
9501a795c14e3f5b411fd410ae462e1bddb3a329eba346339725940e25482994,-1,2,1,2.5635294,1664302979,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,1,0,1,2.5635294,1663838589,Regular,9501a795c14e3f5b411fd410ae462e1bddb3a329eba346339725940e25482994
8322fbcadedc36b08db3ff13024aa0aba35b8946331c5419de17041371b518ce,-1,3,1,1.84877243,1662802806,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,1,0,1,1.84877243,1662787991,Regular,8322fbcadedc36b08db3ff13024aa0aba35b8946331c5419de17041371b518ce
b62edd93ecce70b2e6e6639b8980102409fb38d7e7966d7f40cfd030824d25fd,-1,2,1,1.88162194,1662300068,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,1,0,1,1.88162194,1662121242,Regular,b62edd93ecce70b2e6e6639b8980102409fb38d7e7966d7f40cfd030824d25fd
6f47af3a6917444dee66eaacdc1e9ec1b636f916e755ad35f331cf6707477185,-1,7,1,2.16969184,1662058118,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,1,0,1,2.16969184,1661401697,Regular,6f47af3a6917444dee66eaacdc1e9ec1b636f916e755ad35f331cf6707477185
c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f,-1,3,1,2.02615118,1660730532,Regular,89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb
89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb,1,0,1,2.02615118,1660710915,Regular,c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f
13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19,-1,8,1,1.90054011,1660225756,Regular,74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd
74af0bcb6b94c0985f760ab152133d8ee47b78a87001a44ab35b9b85ceb580fd,1,0,1,1.90054011,1660190489,Regular,13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19
f4968f0a7d00b175c9c6893f68825c60dee579751da8c930341c73b2e93aac43,-1,3,1,1.46270104,1659801793,Regular,11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c
11de4eae867fcf53b0195c4bc223bb3df0013828de404c36996c05fb148a3a6c,1,0,1,1.46270104,1659785461,Regular,f4968f0a7d00b175c9c6893f68825c60dee579751da8c930341c73b2e93aac43
7e45c52490cdd26a75db1cbea693d0a7a7a1d937f9fbc6d1ab4657a069f8d51e,-1,1,1,0.98175927,1659672182,Regular,90b75b3f0bd28ab8dd7e653c2283f713e57e62d59a05b462811497d62a1f8a12
90b75b3f0bd28ab8dd7e653c2283f713e57e62d59a05b462811497d62a1f8a12,1,0,1,0.98175927,1659513696,Regular,7e45c52490cdd26a75db1cbea693d0a7a7a1d937f9fbc6d1ab4657a069f8d51e
14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e,-1,9,1,1.00805986,1659389096,Regular,c6d2d3e82f862cff67ffe0353e20b888d6d79418a87f10b789fd9fe13a156e8d
c6d2d3e82f862cff67ffe0353e20b888d6d79418a87f10b789fd9fe13a156e8d,1,0,1,1.00805986,1659337628,Regular,14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e
a9fb52db1ff3314f692d61c4c0ab7db38f87fb30cd907fdb4c6c0987e0f960b3,-1,1,1,1.44314362,1659213150,Regular,3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be
