tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,19,1,0.10009505,1616900014,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,1,1,0.10657776,1616900014,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,2,1,0.10812948,1616900014,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,3,1,0.10026868,1616900014,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,4,1,0.11421104,1616900014,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,5,1,0.100854,1616900014,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,6,1,0.1000443,1616900014,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,7,1,3.60913964,1616900014,Regular,3f0b412b0d7ccc31d5a17d7df67bd39fb824f86fd8fd73648ac2a569f7249264
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,0,1,0.13019915,1616900014,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,8,1,0.12747617,1616900014,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,9,1,0.09507178,1616900014,Regular,8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,10,1,0.10695176,1616900014,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,11,1,0.13918285,1616900014,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,12,1,0.11249383,1616900014,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,13,1,0.11409557,1616900014,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,14,1,0.11627679,1616900014,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,15,1,0.13672036,1616900014,Regular,7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,16,1,0.11241057,1616900014,Regular,17f0cf77513b41a1f8979c24ab1775ef795c53d275a738edbcd5031dd42a53d5
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,17,1,0.10015802,1616900014,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4,-1,18,1,0.10236014,1616900014,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,33,1,0.10026868,1528776136,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,141,1,0.10695176,1527229931,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,228,1,0.100854,1526454368,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,134,1,0.10657776,1525941531,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,25,1,0.10015802,1525505390,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
3f0b412b0d7ccc31d5a17d7df67bd39fb824f86fd8fd73648ac2a569f7249264,1,0,1,3.60913964,1525405680,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,28,1,0.11409557,1525144721,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,28,1,0.13019915,1524793686,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,35,1,0.11627679,1524451774,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,23,1,0.11421104,1524193630,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,19,1,0.12747617,1523930582,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,17,1,0.1000443,1523587319,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,27,1,0.10812948,1523328759,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,32,1,0.11249383,1523069101,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,0,1,0.13918285,1522807912,Regular,dc1fd72646bb34643e3e38001b483b340d236342dd120cf43f1875e19bcc9de4
