tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,32,1,121.92212996,1566702076,Regular,cffd144310f53a688c494b1ef853302d17fe11245cb9340511f99be1ca32473f
cffd144310f53a688c494b1ef853302d17fe11245cb9340511f99be1ca32473f,1,2,1,121.92212996,1566625504,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b,-1,29,1,121.92212996,1566616092,Regular,a485249502d3f10b9b5eda8773da5ffba52252df3a200f7472271d5d5a976601
a485249502d3f10b9b5eda8773da5ffba52252df3a200f7472271d5d5a976601,1,2,1,121.92212996,1566481187,Vote,21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,48,1,121.92212996,1565838065,Regular,3a9a4dc6b6765edd2ef6c13b9ffbc6cf354331fc0c3409c6c744df40bd581022
3a9a4dc6b6765edd2ef6c13b9ffbc6cf354331fc0c3409c6c744df40bd581022,1,2,1,121.92212996,1565748352,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,48,1,121.92212996,1565320505,Regular,8f080a576935e49eeea77ad43740e9e3362520372cf25fe5a160b97e905a9fbb
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,47,1,121.932433,1565320505,Regular,8497d2ebbb409cddc497ae225c3594f2a890e6317ac45aa3958bbbbf32343b5d
8f080a576935e49eeea77ad43740e9e3362520372cf25fe5a160b97e905a9fbb,1,2,1,121.92212996,1565231585,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
8497d2ebbb409cddc497ae225c3594f2a890e6317ac45aa3958bbbbf32343b5d,1,2,1,121.932433,1565164517,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,83,1,121.932433,1563850902,Regular,0a9db44cf7233f28b02ea74ae3169f3c9192fdd123720a7e8d647b5399e7a993
0a9db44cf7233f28b02ea74ae3169f3c9192fdd123720a7e8d647b5399e7a993,1,2,1,121.932433,1563692895,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,25,1,121.932433,1563505342,Regular,e36810d240002e869afdda0aa28a9e7cfd03d2164136b2cc34c5b1b55bf44b04
e36810d240002e869afdda0aa28a9e7cfd03d2164136b2cc34c5b1b55bf44b04,1,2,1,121.932433,1563402800,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
