tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,59,1,0.09510482,1569522194,Regular,65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,400,1,0.09509916,1547885613,Regular,d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9
f3e8770ef84e5fb04a72300ac25aa83c84a8562b4d79c20d07e8f701ff99e2e3,-1,5,1,0.30247026,1530359514,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,26,1,0.30247026,1530358844,Regular,f3e8770ef84e5fb04a72300ac25aa83c84a8562b4d79c20d07e8f701ff99e2e3
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,133,1,0.09509796,1529602053,Regular,af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,50,1,0.09500145,1527610206,Regular,de5dfd19603be45602e2c3d3cc073e5d9377bc1c5909313d0132fc74d246d9ef
de5dfd19603be45602e2c3d3cc073e5d9377bc1c5909313d0132fc74d246d9ef,1,1,1,0.09500145,1525965252,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,158,1,0.09509374,1522511631,Regular,bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379
bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379,1,3,1,0.09509374,1522511540,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,53,1,0.09500026,1520757827,Regular,11d7becd26c8933e860c4dc309952f019ca7a1c94b6390ba13b6625b7780ac76
11d7becd26c8933e860c4dc309952f019ca7a1c94b6390ba13b6625b7780ac76,1,0,1,0.09500026,1520746353,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9,1,20,1,0.09509916,1519503243,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
67eeecc244f0b1a812889aa1c0a43d7e7b79bed6dce5eacf2adff66b06c29b3a,-1,10,1,0.09508672,1518359781,Regular,51d2a13f95829157ab6d223f98d6caebe1de5be349bb90e244d78163fe8d5734
51d2a13f95829157ab6d223f98d6caebe1de5be349bb90e244d78163fe8d5734,1,7,1,0.09508672,1518354213,Regular,67eeecc244f0b1a812889aa1c0a43d7e7b79bed6dce5eacf2adff66b06c29b3a
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,438,1,0.09507581,1518036614,Regular,93f7cdbb6f9f49d0cbc0e0acb1a5662c9b14e910ca1a729f471fe4942662f8f3
58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f,-1,28,1,0.09513573,1517409445,Regular,b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc
b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc,1,14,1,0.09513573,1517394754,Regular,58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,445,1,0.09512234,1512197909,Regular,2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9
77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7,-1,36,1,0.09511961,1510863199,Regular,f31c1ed5e27cd70fe76dba7cefa5b741b361cd707c1abe03d05208fb6d422175
f31c1ed5e27cd70fe76dba7cefa5b741b361cd707c1abe03d05208fb6d422175,1,4,1,0.09511961,1510859609,Regular,77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7
af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7,1,41,1,0.09509796,1510511825,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709,-1,15,1,0.09530063,1510326663,Regular,f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce
f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce,1,12,1,0.09530063,1510185673,Regular,fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,135,1,0.09526821,1509935433,Regular,28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4
28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4,1,44,1,0.09526821,1509842921,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,250,1,0.09524258,1509516979,Regular,dcf1fc47c94ed3df8ce27b7242d25b0df13d9e9874685d471ef022ee2b4f418b
dcf1fc47c94ed3df8ce27b7242d25b0df13d9e9874685d471ef022ee2b4f418b,1,11,1,0.09524258,1509489664,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,25,1,0.09516004,1509085927,Regular,87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2
