tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,7,1,0.03052172,1699454270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,761,1,0.03052172,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
7b08d106a284beae70825071d1c5664382dd97ca055c1542fa2484c53ef88c52,-1,3,1,0.21771887,1682653175,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,70,1,0.21771887,1682649143,Regular,7b08d106a284beae70825071d1c5664382dd97ca055c1542fa2484c53ef88c52
8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44,-1,2,1,0.16226944,1682393796,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,55,1,0.16226944,1682389764,Regular,8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44
33624a3b40e57ae260188f8698439783c524f7e5e958705e5c95ddfa0b250109,-1,3,1,0.2184674,1682220567,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,6,1,0.2184674,1682217358,Regular,33624a3b40e57ae260188f8698439783c524f7e5e958705e5c95ddfa0b250109
955b49717b612710e5059139947a1ba1b8255b2f57d3aa436e08c450400ebcc8,-1,1,1,0.11275992,1682047678,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,4,1,0.11275992,1682044296,Regular,955b49717b612710e5059139947a1ba1b8255b2f57d3aa436e08c450400ebcc8
8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4,-1,10,1,0.17849682,1681961549,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,23,1,0.17849682,1681957920,Regular,8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4
3ae77db4159f12692c445665e7d9b74078ad998d204614091ea7dbd1adbce596,-1,2,1,0.10202828,1681788614,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,37,1,0.10202828,1681786465,Regular,3ae77db4159f12692c445665e7d9b74078ad998d204614091ea7dbd1adbce596
5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b,-1,1,1,0.1215127,1681701834,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,32,1,0.1215127,1681698625,Regular,5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b
37a8f00f62a8cfd3d9b24a3424782c9c4885a67b7f73df229646d975285ca5a2,-1,7,1,0.17381528,1681615198,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,76,1,0.17381528,1681612294,Regular,37a8f00f62a8cfd3d9b24a3424782c9c4885a67b7f73df229646d975285ca5a2
f97b44acc396c25372b015451029847256df5a0273264692a8687b7d24a22362,-1,0,1,0.16655996,1681442777,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,16,1,0.16655996,1681439479,Regular,f97b44acc396c25372b015451029847256df5a0273264692a8687b7d24a22362
35f3a69e50546a70984022db28b3b13cfa01ac208a6d95fa61938916cb3c8131,-1,1,1,0.12788143,1681185547,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,68,1,0.12788143,1681181589,Regular,35f3a69e50546a70984022db28b3b13cfa01ac208a6d95fa61938916cb3c8131
963decd3bbf2a0f7e7b792a833dd47681534c7d76b86ffb6d43b43b80be0d13a,-1,7,1,0.11859213,1681099143,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,46,1,0.11859213,1681093830,Regular,963decd3bbf2a0f7e7b792a833dd47681534c7d76b86ffb6d43b43b80be0d13a
17c9da4655c2401dfbbc12f32be2ecefc873dcbfc4c2c4e227512f85a23dfa43,-1,1,1,0.13122305,1681012878,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,43,1,0.13122305,1681008227,Regular,17c9da4655c2401dfbbc12f32be2ecefc873dcbfc4c2c4e227512f85a23dfa43
2af3e8162ba2492adb70e7927f9be573fa7604ba379a90288cc78cb437900976,-1,0,1,0.10622823,1680752555,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,30,1,0.10622823,1680748179,Regular,2af3e8162ba2492adb70e7927f9be573fa7604ba379a90288cc78cb437900976
3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70,-1,5,1,0.11287278,1680666438,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,14,1,0.11287278,1680662393,Regular,3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70
87804d212ee36e8276aa242a8bcdbc3ba0dc59336a7f12cc252063e4189169c9,-1,0,1,0.19635348,1680579866,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,65,1,0.19635348,1680575504,Regular,87804d212ee36e8276aa242a8bcdbc3ba0dc59336a7f12cc252063e4189169c9
26a4253acee6f176b90da9120a5e658a178edc1e253a7a2b5a00589cab0a6ae5,-1,1,1,0.18514307,1680406861,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,84,1,0.18514307,1680402814,Regular,26a4253acee6f176b90da9120a5e658a178edc1e253a7a2b5a00589cab0a6ae5
33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672,-1,2,1,0.12489095,1679974599,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,29,1,0.12489095,1679970686,Regular,33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672
a4ad63e2e7d3e96b60bc06bd05f4f333b24ed81758677fe03a2ea2b004a71d7f,-1,4,1,0.12261444,1679801851,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
