tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,12,1,0.06899382,1669635133,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,24,1,0.50307851,1586772360,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,13,1,0.06681106,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,184,1,0.06681106,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86,-1,16,1,0.06605198,1525926602,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,8,1,0.06605198,1525918127,Regular,d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86
a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c,-1,11,1,0.06839714,1525666679,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,145,1,0.06839714,1525659471,Regular,a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c
bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb,-1,17,1,0.06330771,1525403889,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,233,1,0.06330771,1525399786,Regular,bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb
6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508,-1,8,1,0.0576615,1525282574,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,176,1,0.0576615,1525226941,Regular,6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,13,1,0.05516632,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,130,1,0.05516632,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13,-1,19,1,0.06145847,1524296372,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,277,1,0.06145847,1524276719,Regular,266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13
f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c,-1,13,1,0.05980446,1524192257,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
