tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13263644e95bea8b54e236a5c69285e82d7374926fa5c90169f5c4f52b0316db,-1,1,1,143.71284211,1606570282,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
13263644e95bea8b54e236a5c69285e82d7374926fa5c90169f5c4f52b0316db,-1,0,1,0.00806877,1606570282,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
3ff4a800170aee57a463131a2fa6ae97d29d960548854f6b50d7a7068aa5932c,-1,0,1,0.00806877,1606569496,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
3ff4a800170aee57a463131a2fa6ae97d29d960548854f6b50d7a7068aa5932c,-1,1,1,143.71284211,1606569496,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
18d29482947054c40b3f57dca9262d48012752aaa55d613ee30088bf7e0d635a,-1,1,1,143.71284211,1606567903,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
18d29482947054c40b3f57dca9262d48012752aaa55d613ee30088bf7e0d635a,-1,0,1,0.00806877,1606567903,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
f9f657cc34d494819428c1855e76d02b42a8baef947aced3cbd564636dc40712,-1,0,1,0.00806877,1606567655,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
f9f657cc34d494819428c1855e76d02b42a8baef947aced3cbd564636dc40712,-1,1,1,143.71284211,1606567655,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
2a3e7747b3d5f364c4af5dbf8b01bb26e26f45ceea7bd4a187ac3c3b22443296,-1,1,1,143.71284211,1606566393,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
2a3e7747b3d5f364c4af5dbf8b01bb26e26f45ceea7bd4a187ac3c3b22443296,-1,0,1,0.00806877,1606566393,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
311dc3c24890b6693e09df00092db0597c5b4fe350d6bffaac920476732f6f14,-1,1,1,143.71284211,1606566393,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
311dc3c24890b6693e09df00092db0597c5b4fe350d6bffaac920476732f6f14,-1,0,1,0.00806877,1606566393,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
367ab5f2d3161c2635e43562f08fac3be0bdf341c757087dce6ec1bb96faddbe,-1,1,1,143.71284211,1606566055,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
367ab5f2d3161c2635e43562f08fac3be0bdf341c757087dce6ec1bb96faddbe,-1,0,1,0.00806877,1606566055,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
376de9af200066cb2785ff77a6962b1c8d803bab32ed500b6fa764aa1e7ad567,-1,0,1,0.00806877,1606566055,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
376de9af200066cb2785ff77a6962b1c8d803bab32ed500b6fa764aa1e7ad567,-1,1,1,143.71284211,1606566055,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
418959e63fc0ed8e534475903306644ade3feba7d7e0206a6a147197d4cf0b87,-1,1,1,143.71284211,1606566055,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
418959e63fc0ed8e534475903306644ade3feba7d7e0206a6a147197d4cf0b87,-1,0,1,0.00806877,1606566055,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
1788229cfa97e06aad3c159a8d1208b2bc9a8d711fa20656279f9d442fdad9a8,-1,0,1,0.00806877,1606565758,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
1788229cfa97e06aad3c159a8d1208b2bc9a8d711fa20656279f9d442fdad9a8,-1,1,1,143.71284211,1606565758,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
134faf4882db160bf6c8a23615bb13d4bdfc5fd201eb8333ffb2312c7e3111a1,-1,1,1,143.71284211,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
134faf4882db160bf6c8a23615bb13d4bdfc5fd201eb8333ffb2312c7e3111a1,-1,0,1,0.00806877,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
38efe4eb5dbfdd2ca43592a42d44a6a6238b3bb290f292ff11ab879e898479a4,-1,0,1,0.00806877,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
38efe4eb5dbfdd2ca43592a42d44a6a6238b3bb290f292ff11ab879e898479a4,-1,1,1,143.71284211,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
