tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa47b0e2b6b062315d301227b071cdf776fcc9b346f3d8ada0b7fb10611e5cb,-1,1,1,162.60743806,1613277948,Vote,fb09207561a75510eb260e2d1f9b60a4d594f4758c5ae9cb82c00d8b5cd6782e
9775d32de003c0f2eb24f4ae78b7f42fc080a12bae9d5c6e85a51c2835087fe9,-1,1,1,162.31702918,1612870371,Vote,f8d292475adf9eeb35c6b5947b49ef2c6a0a84f574fca87c130ac2072157c5e2
32425f1c84aa5c0f036ff5c48cfb22bf3409a9e666eff7c19d26f596270640d4,-1,1,1,211.97865475,1612118644,Vote,470d2359dae8db0a1530b08e127c00e399b1f46fb13c250cf8247460ec7d94e1
79e0b5b73e557e0ff807db99c3f70f3d76ea7f44e17bfcb8a4d8cb656d7a6856,-1,1,1,151.71075664,1611953341,Vote,80503ba6ee5e841c5c7ccdba1487d11506bae8eafe27d94560981c2dbc9409cb
221348f7701ed809e2d6d62191ba6cec23083cd9c4d87eb4372aa7a9ba31a7b2,-1,1,1,149.92906906,1611902748,Vote,f088470738830d0f53a819fcbfb151bc4f653a4d306b165d295e3462904fe86b
f088470738830d0f53a819fcbfb151bc4f653a4d306b165d295e3462904fe86b,1,0,1,149.92906906,1611503650,Ticket,221348f7701ed809e2d6d62191ba6cec23083cd9c4d87eb4372aa7a9ba31a7b2
3250f7f47956f7bdaf08769b665191e1d6d7dce06a2fa6e3ec547b5725003228,-1,1,1,151.71075664,1611376648,Vote,6487b8ce3d0bb2192f9ac439af9788cac30b23eae4dcde0a14edf913290fcf93
470d2359dae8db0a1530b08e127c00e399b1f46fb13c250cf8247460ec7d94e1,1,0,1,211.97865475,1610979973,Ticket,32425f1c84aa5c0f036ff5c48cfb22bf3409a9e666eff7c19d26f596270640d4
4d788359adbafafedf695eeab7cb2dcd9928efb1a84a6f885c50225f097cca63,-1,1,1,150.86621516,1610407151,Vote,b9ca7974f2bb5c125837deaf052d1970a47d94e81d070e2d9bd77db5c4e4c507
19dcc5d25eb0aeec27dc63f11d5996deb513ce5740fc0de78aa2b254c978aa83,-1,1,1,162.60743806,1609853229,Vote,1697bf469f50a856de02baf35a4c9715910773de3afb7033b18d4894b4579da0
1697bf469f50a856de02baf35a4c9715910773de3afb7033b18d4894b4579da0,1,0,1,162.60743806,1609170930,Ticket,19dcc5d25eb0aeec27dc63f11d5996deb513ce5740fc0de78aa2b254c978aa83
fb09207561a75510eb260e2d1f9b60a4d594f4758c5ae9cb82c00d8b5cd6782e,1,0,1,162.60743806,1609170930,Ticket,afa47b0e2b6b062315d301227b071cdf776fcc9b346f3d8ada0b7fb10611e5cb
01b7fcac2d3ba1bc44829ed1cd3b5bb5de37e3ae4ae9003d42a416790a4c355e,-1,1,1,158.9412911,1608800072,Vote,26717c786e3775fe1604e7b650ef17a3db5cf8c64579f7230b0ca469a2cc423b
b574cb2b9e6567f47ea2f62b126da7dfb4b70c5567db117171b93a2725eefe20,-1,1,1,162.31702918,1608788105,Vote,73c182676f98f041518bf5810a2560a6933a6ce71901ff1c8b82e60fdd77f7ae
6487b8ce3d0bb2192f9ac439af9788cac30b23eae4dcde0a14edf913290fcf93,1,0,1,151.71075664,1608662206,Ticket,3250f7f47956f7bdaf08769b665191e1d6d7dce06a2fa6e3ec547b5725003228
80503ba6ee5e841c5c7ccdba1487d11506bae8eafe27d94560981c2dbc9409cb,1,0,1,151.71075664,1608662206,Ticket,79e0b5b73e557e0ff807db99c3f70f3d76ea7f44e17bfcb8a4d8cb656d7a6856
