tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4645e0cde96c837e7d7053cb7822ba77c23fd3e3403b72fbadd562f2d57f846c,-1,1,1,162.05286637,1627950243,Vote,ec3fa9dcbc5bba4d93f680abd869a6e796de6945a7a0a2200b793b991dfa6a39
4bdc522fd497c937a84c87dfaaad97537d5c6e651c17f42a4601bf0b94a6df7c,-1,1,1,214.78809485,1627584410,Vote,5ed3bd9a3f9fff1bed782485dd9d9fcb67a96fc775b3087fb298e72287b3c5e8
bddbcde91e926e899016739963fa1ad8ace1efa1c1ea7bd38f63f9aa6f3f1cfc,-1,0,1,170.41128205,1624886001,Revocation,c823a67bcba70e7936ccb75471ac1b29ab6e6fe15c75db1031bb1d88b3adca51
14a60528c9e3404e1a80858c32c12fd82265f41e9999510cdedffc3937524273,-1,1,1,184.7171279,1623624953,Vote,e4b940b70465faedd223cab041c86d47c330f3ebbc3668a7ce2dff66ab106d92
99c807f44cf9fc8ab5b27414f2eefc1d3206c8873849e3c6c059fda46e428c2c,-1,1,1,186.21571613,1623027359,Vote,21879bc4f7cdd37756db84b51c005928a49c90710910742d44676aa5870f75d1
0a4e2d3727094922529658459a6adbe3c3220810f3e4ba8a721599741912feb6,-1,1,1,184.7171279,1621893064,Vote,18d4ddf324ed3be8fad1bbc742001881191b06e0f8703c08479fa3fd00eff64f
5d01047d91669482fb6d51e49ba0c4383b1a32fc147385a55e11ed2e7dd217f2,-1,1,1,205.89962077,1621832854,Vote,e4ca8bfe39fb39427261d7cfdd918af73c31c98dad760c4219391692c86db52a
5be4da015c955d32b7c5be03882003801310161bc27e614069e0aba729398612,-1,1,1,193.06886281,1621777384,Vote,d373badec97714986ee54e7e3e2e407b8503fcd00743a5b41b53da452d0c8dff
390838d8e8f9e20a94893723594a595eb347669da644595fb98428453daad7dc,-1,1,1,184.7171279,1621349057,Vote,268793d30b187835c1dfa16927d43fa24514f7e011d0f918ea4ca5bef5edeb5c
b6af360acc392a6e7c08a2efaf12a303f55c45be4fd1d438a4af65faca5a3781,-1,1,1,159.54273604,1621075735,Vote,8f34bb0499d764f9b687302e7925676cc550fc323b5540e1ded9e7b0eddad46e
cf644f71ab6a2978245af41d36b1ee0c938d11a50825f5a25d990b90bd42f53c,-1,1,1,221.17856142,1621013221,Vote,76c451e25b009814fb8951406220feac07d9955fcf4d4c210564ddbeb9c6a5cd
7695596db2563542c36a589b142cd48627c245b79d7b5114bbef626c7acf0e22,-1,1,1,191.84267306,1620860463,Vote,63db4b2f4dd914c574953e6faa3f519017c6a60d22fa7ca4556fbefdf220bb7b
0f72efd9d5ac2e33f98d85ad97e12524815bdbe84a3c1205e55f223448ae5301,-1,1,1,168.48636613,1620559727,Vote,99cc5bba3844e179163beb84cec161e28e3bd26da9459e250f5aca043faf9fba
349e011ef3428fdd8335ce13f5a9deb021887cb408e726c3d0383968d9f57565,-1,1,1,173.95362029,1619802715,Vote,275b08a88d79b14f380a85a15aa71a982434f56127dd3d16ebb1222c1949b3e1
c7127615fdb85b9b2f38dfbfa7d6ceb4b79c3c6731ba827bc9e62f674c4828f3,-1,1,1,221.17856142,1619733081,Vote,d08c105db352bd209c79eb9476c8464e858880eb51ca7e75d4b3b4200ec1b966
d137c1800be749059ca46573f32db8de0025d86fc3a0bcb0adfd697d2f837c76,-1,1,1,183.71660974,1619644468,Vote,7fce8ea42e26101a959b67374372beed1bf503e7f18119243aa06f4886768fb5
b19fc6fa9d9cdb9bd880eac76767a83fcd3385c8ca25a2098e52144b81d40f08,-1,1,1,165.42004014,1619621432,Vote,cf3d259f968853509269fe06e85e80d704b2f5dce17ca57e0cfe31336d4ae99d
