tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9,-1,3,1,290.637,1713047015,Regular,56cb2221e44a8fda45532e3a1dd7a7b9757efe4dd7a76d41df314f249eee4be3
56cb2221e44a8fda45532e3a1dd7a7b9757efe4dd7a76d41df314f249eee4be3,1,1,1,290.637,1712629015,Regular,cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,2,1,20.279019,1711607572,Regular,00ef79ab3810ee6d16577ae64df9ae958ad8312b6a42d5d1dbc54968710961bd
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,54,1,20.38926472,1711607572,Regular,1be28b7ec9b542776199a6ad6300cc02de88b5a5186a8cf0b4cbe278a380d52b
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,85,1,5.10113001,1711607572,Regular,09aefe2c08139724eb0a73e332bcbaa694f93ceec0193ec6e917c91097f2ded4
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,-1,7,1,0.73115031,1711598653,Regular,5f9e21bf9904dd6fefb7f2d626cb72cf020363b95fcd8270fc3ff9ea8cde9dc3
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,3,1,0.90670856,1711597973,Regular,dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a
5f9e21bf9904dd6fefb7f2d626cb72cf020363b95fcd8270fc3ff9ea8cde9dc3,1,0,1,0.73115031,1711595267,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
09aefe2c08139724eb0a73e332bcbaa694f93ceec0193ec6e917c91097f2ded4,1,0,1,5.10113001,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
dcc4142909b883866d5c5baffb68071f834f3618641b03e372bde214a15deb4a,1,0,1,0.90670856,1711594541,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
1be28b7ec9b542776199a6ad6300cc02de88b5a5186a8cf0b4cbe278a380d52b,1,1,1,20.38926472,1680272990,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
236f2ce90b1e880a0bb8c52d56e9bf08799a3ac80f6555acfdea8ab38c029c24,-1,0,1,542.34967592,1677267560,Regular,6acf130443677d6be5916351c6c2f02975868fd9f68c7006d172e2ccd766f77e
6acf130443677d6be5916351c6c2f02975868fd9f68c7006d172e2ccd766f77e,1,0,1,542.34967592,1676926172,Regular,236f2ce90b1e880a0bb8c52d56e9bf08799a3ac80f6555acfdea8ab38c029c24
5e1a102a84ba82fcf10a9a9ab7c37b11cae7d09f55bed483095310cb2892c841,-1,0,1,2582.90293358,1674056840,Regular,e1bd656a2d2c38d4eabdf0c800c40d10f336ad267575ef1a41777ad725a111e3
e1bd656a2d2c38d4eabdf0c800c40d10f336ad267575ef1a41777ad725a111e3,1,1,1,2582.90293358,1674047370,Regular,5e1a102a84ba82fcf10a9a9ab7c37b11cae7d09f55bed483095310cb2892c841
265a0d6f33c3cd247d4fb62415a122752d0466910f34160af57746e0158373bf,-1,0,1,164.40431776,1673571195,Regular,bb2a3a55030f927ffbb20d2fa5121ff62f29e560dc1eda1f1d50ccbac3ba620f
bb2a3a55030f927ffbb20d2fa5121ff62f29e560dc1eda1f1d50ccbac3ba620f,1,1,1,164.40431776,1673544115,Regular,265a0d6f33c3cd247d4fb62415a122752d0466910f34160af57746e0158373bf
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,6,1,51.25410163,1669295113,Regular,b9d84aad8cc8178fbc315cc471b7ebf8d3bc8faad2c8a72665e1e02e21bb33e9
b9d84aad8cc8178fbc315cc471b7ebf8d3bc8faad2c8a72665e1e02e21bb33e9,1,1,1,51.25410163,1666085676,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
00ef79ab3810ee6d16577ae64df9ae958ad8312b6a42d5d1dbc54968710961bd,1,1,1,20.279019,1663817990,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
81cebfc508eb34101ffc6d0cfebf151863c6f23f331f4a2891d35ea172cfe66d,-1,0,1,100.13137143,1663264674,Regular,c7a4acbe6785f320874f779a0b76d52147584537c79c58367bad288a686096da
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,15,1,101.59541679,1663159800,Regular,2c659036f6622314c91ee197a3a53b3af12cf204b96fba6e26065b2cc923989f
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,86,1,102.27902763,1663159800,Regular,2d34df294f39d8b3cdbe23252261abd4653f1f47c1a620df915a190b45e08d73
dbb4d5d653942a83973e06782cbac72c822a6fb6f275e18944e1d26136fc2d83,-1,0,1,468.89481702,1661464918,Regular,756240b3298a07910b238acc0808d1d89c2357408d872758c1cdf10f35737fba
756240b3298a07910b238acc0808d1d89c2357408d872758c1cdf10f35737fba,1,0,1,468.89481702,1661460358,Regular,dbb4d5d653942a83973e06782cbac72c822a6fb6f275e18944e1d26136fc2d83
137c99a0b3721c9f080fb774c433baa26512dfe56aaf1c60df23a7cbd4038ca4,-1,0,1,169.74167174,1660857932,Regular,4faa8cf2c2b0250318ead7487e6fefcef90cd6b3e9a429f12c4105fe1b1bdcee
4faa8cf2c2b0250318ead7487e6fefcef90cd6b3e9a429f12c4105fe1b1bdcee,1,1,1,169.74167174,1660848516,Regular,137c99a0b3721c9f080fb774c433baa26512dfe56aaf1c60df23a7cbd4038ca4
2d34df294f39d8b3cdbe23252261abd4653f1f47c1a620df915a190b45e08d73,1,1,1,102.27902763,1660151602,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
e2e58b0c2b0cc2429ab3810622875006f514cc69e61c36747e7b920983dc3746,-1,0,1,155.368872,1660144509,Regular,4ff350bdc107327aee5a577978017fc77a26719a81be3b9756ad35c883e3739e
8ba6a75fde70ca4c2e117e609beb63c799a904df9a449797ae06ab0c79d68503,-1,0,1,165.52185462,1660136858,Regular,2da69726cf7da9aab1f0603d553d5c96abcfbb459b163f8198c37fafecfc8949
2da69726cf7da9aab1f0603d553d5c96abcfbb459b163f8198c37fafecfc8949,1,0,1,165.52185462,1660123904,Regular,8ba6a75fde70ca4c2e117e609beb63c799a904df9a449797ae06ab0c79d68503
4ff350bdc107327aee5a577978017fc77a26719a81be3b9756ad35c883e3739e,1,1,1,155.368872,1659926538,Regular,e2e58b0c2b0cc2429ab3810622875006f514cc69e61c36747e7b920983dc3746
c5af8573d326bfa1bac709cd475072cb3ea817d9dcba1bb7688f639c48c54c4d,-1,0,1,279.53240062,1658243601,Regular,07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7
07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7,1,0,1,279.53240062,1658115829,Regular,c5af8573d326bfa1bac709cd475072cb3ea817d9dcba1bb7688f639c48c54c4d
4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02,-1,0,1,127.01266661,1657730301,Regular,6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2
829d2604e43affa088054d795c0ab769d99ae6ae0997360c263bf67ce235e5ea,-1,0,1,287.4489187,1657238879,Regular,3c263a97f6bd616de8ba5468b39c53478581b27156da40b21fa3fc64c342575e
3c263a97f6bd616de8ba5468b39c53478581b27156da40b21fa3fc64c342575e,1,0,1,287.4489187,1657224463,Regular,829d2604e43affa088054d795c0ab769d99ae6ae0997360c263bf67ce235e5ea
6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2,1,0,1,127.01266661,1656387139,Regular,4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02
1e72a92860ed16a62ffa41758cb5d2314a4ccdbaf4bb44559b603cde04a8442d,-1,4,1,55.3072671,1655315719,Regular,cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb
cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb,1,0,1,55.3072671,1655259046,Regular,1e72a92860ed16a62ffa41758cb5d2314a4ccdbaf4bb44559b603cde04a8442d
fd3137b9d91906d706a1997dd032b947f9b4a0660c2fb5fd3b8e63850afaf4e8,-1,0,1,149.46513136,1653724251,Regular,e76ed5858202bea656dfee341b29c8228e0fc8fcd4b4c1d844409128312832c4
e76ed5858202bea656dfee341b29c8228e0fc8fcd4b4c1d844409128312832c4,1,0,1,149.46513136,1653606604,Regular,fd3137b9d91906d706a1997dd032b947f9b4a0660c2fb5fd3b8e63850afaf4e8
006aa2eb81a05020ac09a7eae925ed3b3c9faa9d1aa23ef5e6c82adb09ccfd7c,-1,2,1,181.33937842,1650568728,Regular,17490997f4acdcaa1c42b634c09672c5983d6f080769406adfdd20c9aef5204b
17490997f4acdcaa1c42b634c09672c5983d6f080769406adfdd20c9aef5204b,1,1,1,181.33937842,1650546670,Regular,006aa2eb81a05020ac09a7eae925ed3b3c9faa9d1aa23ef5e6c82adb09ccfd7c
23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d,-1,4,1,4.99070529,1647640380,Regular,68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f
68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f,1,0,1,4.99070529,1647577447,Regular,23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d
8a4ad5d4db2aff0bf95c3465305f645792a0448fd32c836055088a086655bb2e,-1,0,1,102.01808873,1647449061,Regular,83a156591a192576d93080f6da63abd11015cf32a10e24ce7cc0dd6ea437f12e
bebffd3b093e007c3091a6325c97f5a09e09a02d1c8d3497cb11bdf6db4805c8,-1,0,1,230.42088544,1647309359,Regular,6205f04fcb4a4a786320644ae7cc73b71ed2060ddf1b4dcc82b4148aa1cfdfb4
6205f04fcb4a4a786320644ae7cc73b71ed2060ddf1b4dcc82b4148aa1cfdfb4,1,0,1,230.42088544,1647204381,Regular,bebffd3b093e007c3091a6325c97f5a09e09a02d1c8d3497cb11bdf6db4805c8
