tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06914af25f08079bee18f7d3655095ce6b3f8e480ef06cddd821317aeca9bc93,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
06914af25f08079bee18f7d3655095ce6b3f8e480ef06cddd821317aeca9bc93,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2a26ed11de3bfd4fab3fc5f37a7a0ae30cf84874c5bb10c7bb980a4d143f6b55,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2a26ed11de3bfd4fab3fc5f37a7a0ae30cf84874c5bb10c7bb980a4d143f6b55,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
553ed66816e9f468aec632a3a27141f0aa652c175016cba2208c208ae1c43dd7,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
553ed66816e9f468aec632a3a27141f0aa652c175016cba2208c208ae1c43dd7,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
7771241941629f311a60a9f0ab5f51b9659477a152bb841ac65ff2fb033b126c,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
7771241941629f311a60a9f0ab5f51b9659477a152bb841ac65ff2fb033b126c,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
a7acb81b247a5a7231b824406edd7a458b43b94b04594877280e1a98e273ce9a,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
a7acb81b247a5a7231b824406edd7a458b43b94b04594877280e1a98e273ce9a,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
ad2bbe45352f3c24aa1940a57a91b12f5ea0d9149427bdcdfe904f5807c4bafe,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
ad2bbe45352f3c24aa1940a57a91b12f5ea0d9149427bdcdfe904f5807c4bafe,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d1d5174c7d494b1e1a0f4021391ca14c0b7fb3bef47aaca497e2467d402d491c,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d1d5174c7d494b1e1a0f4021391ca14c0b7fb3bef47aaca497e2467d402d491c,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
e8c7d30f23fc97668aa05d9a77f100f341cbd0b7c481c752dd8734de3ff86a2c,-1,0,1,0.02063369,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
e8c7d30f23fc97668aa05d9a77f100f341cbd0b7c481c752dd8734de3ff86a2c,-1,1,1,120.30120533,1560869075,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2171296b909443e3f4dbe841b27789da487ed6f96a42eacc1b3531faadb8e181,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2171296b909443e3f4dbe841b27789da487ed6f96a42eacc1b3531faadb8e181,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
369f4b6ccb00cb64e9b2e49150d57f3e9b4711474b68f01d11f7516f3bf75033,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
369f4b6ccb00cb64e9b2e49150d57f3e9b4711474b68f01d11f7516f3bf75033,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
45a4f974982cd99fb2ccc39a44f9bf641a44c3cabc9842ec074b4395938acfff,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
45a4f974982cd99fb2ccc39a44f9bf641a44c3cabc9842ec074b4395938acfff,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
8df907ab730795960a98d361de7eb68b2efe2cf29cbe9fa1361672b243ad64d3,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
8df907ab730795960a98d361de7eb68b2efe2cf29cbe9fa1361672b243ad64d3,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
916902725f01dc67e0a94f7e91d7bd0b847596275eb6d4d6b48d51f3bd7cb08b,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
916902725f01dc67e0a94f7e91d7bd0b847596275eb6d4d6b48d51f3bd7cb08b,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
91fc71f4baf6ea1748081d1fe3f34587b93311370a7855572dbc46e1322297fe,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
91fc71f4baf6ea1748081d1fe3f34587b93311370a7855572dbc46e1322297fe,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9ffe8467fb0a54664f5a0bc558af03601199a4b2073276ac2b8fbfcfe59512c3,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9ffe8467fb0a54664f5a0bc558af03601199a4b2073276ac2b8fbfcfe59512c3,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
a21e61c5e7df6e9e3875c77435c7fc37ca319fd730e6e41d6a23fd090de2b79e,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
a21e61c5e7df6e9e3875c77435c7fc37ca319fd730e6e41d6a23fd090de2b79e,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b99b7b626d60faff462603854c73a8fa239808ae8b790d71e03d493ecde3c710,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b99b7b626d60faff462603854c73a8fa239808ae8b790d71e03d493ecde3c710,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
