tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42481d30a12c02cf6e22cf3b7068f1afe9cfc799fdb5e89de89c699259ac1a55,-1,0,1,0.0774917,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
42481d30a12c02cf6e22cf3b7068f1afe9cfc799fdb5e89de89c699259ac1a55,-1,1,1,17.49006589,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
479739b144648958a816ed3b8398c1c6ae54ee18ea1a64d5c9e5042bbd157c55,-1,0,1,0.0774917,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
479739b144648958a816ed3b8398c1c6ae54ee18ea1a64d5c9e5042bbd157c55,-1,1,1,17.49006589,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
93d6d27662578cffbdab60681b0d7c04f2c3a59b95ffd33e6502ca464c9169c1,-1,1,1,17.49006589,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
93d6d27662578cffbdab60681b0d7c04f2c3a59b95ffd33e6502ca464c9169c1,-1,0,1,0.0774917,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
e2350c76920eab71298a2ff0a20e36fecf1f780517df3e4f05f11250d018913d,-1,0,1,0.0774917,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
e2350c76920eab71298a2ff0a20e36fecf1f780517df3e4f05f11250d018913d,-1,1,1,17.49006589,1469734589,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
2e26435cddb0e22d4b20f076742f711604a8bd858041a6de16f1d8990053d95e,-1,0,1,0.0774917,1469734465,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
2e26435cddb0e22d4b20f076742f711604a8bd858041a6de16f1d8990053d95e,-1,1,1,17.49006589,1469734465,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
3f1917c6a49c637d8967450b575a84dc2355db663bdc0ca12493c0b8b9c59aa2,-1,0,1,0.0774917,1469734465,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
3f1917c6a49c637d8967450b575a84dc2355db663bdc0ca12493c0b8b9c59aa2,-1,1,1,17.49006589,1469734465,Ticket,5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,9,1,17.49006589,1469717464,Regular,93d6d27662578cffbdab60681b0d7c04f2c3a59b95ffd33e6502ca464c9169c1
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,6,1,0.0774917,1469717464,Regular,2e26435cddb0e22d4b20f076742f711604a8bd858041a6de16f1d8990053d95e
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,7,1,17.49006589,1469717464,Regular,2e26435cddb0e22d4b20f076742f711604a8bd858041a6de16f1d8990053d95e
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,4,1,0.0774917,1469717464,Regular,3f1917c6a49c637d8967450b575a84dc2355db663bdc0ca12493c0b8b9c59aa2
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,5,1,17.49006589,1469717464,Regular,3f1917c6a49c637d8967450b575a84dc2355db663bdc0ca12493c0b8b9c59aa2
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,0,1,0.0774917,1469717464,Regular,42481d30a12c02cf6e22cf3b7068f1afe9cfc799fdb5e89de89c699259ac1a55
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,1,1,17.49006589,1469717464,Regular,42481d30a12c02cf6e22cf3b7068f1afe9cfc799fdb5e89de89c699259ac1a55
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,2,1,0.0774917,1469717464,Regular,e2350c76920eab71298a2ff0a20e36fecf1f780517df3e4f05f11250d018913d
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,3,1,17.49006589,1469717464,Regular,e2350c76920eab71298a2ff0a20e36fecf1f780517df3e4f05f11250d018913d
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,10,1,0.0774917,1469717464,Regular,479739b144648958a816ed3b8398c1c6ae54ee18ea1a64d5c9e5042bbd157c55
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,11,1,17.49006589,1469717464,Regular,479739b144648958a816ed3b8398c1c6ae54ee18ea1a64d5c9e5042bbd157c55
5774fdf1deff499f598a4c68277fafd25f299fae6cd69395bb5c054d861e1fe8,1,8,1,0.0774917,1469717464,Regular,93d6d27662578cffbdab60681b0d7c04f2c3a59b95ffd33e6502ca464c9169c1
